"Polling Place","Jennienne Burke
Democratic","Antoine Savage
Democratic","Nicola Tarzia
Republican","Eumir Antonio Abela
Green","Total Votes Cast"
Totals,"30,275","29,924","22,542","5,796","88,537"
"1-Our Lady Star Of The Sea","2,345","2,293","1,781",410,"6,829"
"2-Domus - The Old Rogers School","1,237","1,164",561,139,"3,101"
"3-Murphy School","1,334","1,317","1,023",251,"3,925"
"4-Julia A Stark School","1,058","1,005",534,139,"2,736"
"5-Stamford High School -Rear","1,502","1,487","1,009",297,"4,295"
"6-1-Saint Bridget Church Hall","1,341","1,360",812,384,"3,897"
"7-2-Agudath Sholom","2,160","2,034","1,308",638,"6,140"
"8-Stillmeadow School",212,218,128,42,600
"9-Salvation Army Community Center","1,230","1,161",538,124,"3,053"
"10-Westover School","2,737","2,587",709,268,"6,301"
"11-Cloonan Middle School -Side",766,740,448,91,"2,045"
"12-Stillmeadow School",808,807,629,182,"2,426"
"13-Rippowam Middle School","1,392","1,413","1,326",267,"4,398"
"14-Dolan Middle School","1,853","1,823","1,600",353,"5,629"
"15-Springdale School -Rear","1,680","1,717","1,340",322,"5,059"
"16-1-Turn Of River School","1,033","1,038","1,074",187,"3,332"
"17-Roxbury School","1,593","1,591","1,706",421,"5,311"
"18-2-Turn Of River School","1,164","1,174","1,121",260,"3,719"
"19-Davenport Ridge School","1,349","1,420","1,608",282,"4,659"
"20-1-Northeast School",608,652,616,116,"1,992"
"21-Scofield Middle School","2,021","2,063","1,885",409,"6,378"
"22-2-Long Ridge Church",852,860,786,214,"2,712"
Totals,"30,275","29,924","22,542","5,796","88,537"

