City/Town,"Sidney A. Brown
None/Unknown","George A. Pendleton
None/Unknown","George H. Holmes
None/Unknown","Jacob Duelks
None/Unknown","George H. Thomas
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"9,073","5,735",146,71,9,1,"15,035"
Bozrah,60,125,0,0,0,0,185
Colchester,233,104,4,0,0,0,341
"E. Lyme",258,109,17,0,0,0,384
Franklin,76,35,0,0,0,0,111
Griswold,323,278,2,0,0,0,603
Groton,717,462,18,12,0,0,"1,209"
Lebanon,191,29,0,0,9,0,229
Ledyard,116,76,4,0,0,0,196
Lisbon,62,72,4,0,0,0,138
Lyme,104,54,12,0,0,0,170
Montville,296,239,0,0,0,0,535
"New London","2,101",621,16,4,0,0,"2,742"
"N. Stonington",155,100,2,0,0,0,257
Norwich,"2,610","2,206",17,13,0,1,"4,847"
"Old Lyme",122,109,3,0,0,0,234
Preston,154,103,1,1,0,0,259
Salem,62,17,2,0,0,0,81
Sprague,136,192,10,0,0,0,338
Stonington,917,473,30,41,0,0,"1,461"
Voluntown,100,48,0,0,0,0,148
Waterford,280,283,4,0,0,0,567
Totals,"9,073","5,735",146,71,9,1,"15,035"

