City/Town,"Leora R. Levy
Republican","Themis Klarides
Republican","Peter  Lumaj
Republican","Total Votes Cast"
Totals,"46,774","37,003","8,665","92,442"
Andover,84,52,16,152
"1-Andover Town Hall",84,52,16,152
Ansonia,165,199,26,390
"1-Ward 1 Abundant Life Hall",15,40,3,58
"2-1-Ward 2 Abundant Life Hall",22,16,0,38
"3-1-Ward 3 Ansonia ARMS",21,16,3,40
"4-Ward 4 Ansonia Middle School Gym",11,8,1,20
"5-Ward 5 Ansonia Middle School Gym",24,28,3,55
"6-Ward 6 Prendergast School Gym",36,35,8,79
"7-Ward 7 Mead School Cafe",36,56,8,100
Ashford,78,51,16,145
"1-Knowlton Memorial Hall",78,51,16,145
Avon,368,325,76,769
"1-Avon High School - Gymnasium",155,131,36,322
"2-Thompson Brook School",88,74,24,186
"3-Roaring Brook School",125,120,16,261
Barkhamsted,112,76,35,223
"1-Barkhamsted Elementary School",112,76,35,223
"Beacon Falls",120,178,18,316
"1-Laurel Ledge School",120,178,18,316
Berlin,516,285,98,899
"1-83-Willard School",173,95,41,309
"2-30-Griswold School",181,124,36,341
"3-30-Hubbard School",162,66,21,249
Bethany,129,161,17,307
"1-Town Hall",129,161,17,307
Bethel,294,188,62,544
"1-Bethel Municipal Center 1",91,61,15,167
"2-Stony Hill Fire House -2",59,47,16,122
"3-Frank A Berry School - 3",122,74,29,225
"4-Stony Hill Fire House -2",22,6,2,30
Bethlehem,94,85,23,202
"1-Bethlehem Town Office Building Room 1",35,36,6,77
"2-Bethlehem Town Office Building Room 1",59,49,17,125
Bloomfield,106,107,28,241
"1-Leisure Services Gym",14,26,1,41
"2-Bloomfield High School",34,29,14,77
"3-Carmen Arace Middle School",4,5,2,11
"4-Metacomet Elementary School",23,27,5,55
"5-Laurel Elementary School",31,20,6,57
Bolton,136,96,24,256
"1-Bolton Center School Gymnasium",73,37,6,116
"2-Saint Maurice Parish Center",63,59,18,140
Bozrah,54,31,24,109
"1-Fields Memorial School",54,31,24,109
Branford,402,375,46,823
"1-Branford Community House",94,67,4,165
"2-St. Therese Church Hall",35,33,2,70
"3-Orchard House",30,41,6,77
"4-Branford Fire Headquarters",72,56,5,133
"5-Indian Neck School",58,77,12,147
"6-Mary T. Murphy School",72,57,6,135
"7-Francis Walsh Intermediate School",41,44,11,96
Bridgeport,265,174,47,486
"124-2-John F Kennedy Campus",8,7,1,16
"124-3-Dunbar School",2,3,1,6
"124-4-Harding High School",8,1,0,9
"126-1-Beardsley School",7,2,0,9
"126-2-Hallen School",15,2,0,17
"126-3-Park City Magnet School",21,7,0,28
"126-4-Read Middle School",2,1,0,3
"126-5-Thomas Hooker School",18,15,3,36
"126-6-Wilbur Cross School",5,2,2,9
"127-1-Blackham School",21,12,6,39
"127-2-Read Middle School",7,2,1,10
"127-3-John Winthrop School",28,39,9,76
"128-1-Geraldine Johnson School",6,2,1,9
"128-2-Luis Munoz Marin School",6,8,0,14
"129-1-Black Rock School",44,26,11,81
"129-2-Central High School",14,18,3,35
"129-3-Central High School",7,2,0,9
"129-4-Geraldine Claytor Magnet Acadamy",3,2,3,8
"130-1-Bassick High School",1,1,0,2
"130-2-Bassick High School",2,8,0,10
"130-3-City Hall",1,1,1,3
"130-4-Cesar Batalla School",13,2,2,17
"130-5-Barnum School",1,2,1,4
"133-5-Blackham School",25,9,2,36
Bridgewater,60,67,19,146
"1-Bridgewater Senior Center",60,67,19,146
Bristol,981,658,214,"1,853"
"77-1-Edgewood School",107,63,18,188
"77-2-Northeast School",113,102,18,233
"77-3-Mountain View School",130,78,41,249
"77-4-Chippens Hill Middle School",86,74,18,178
"78-1-Bristol Eastern High School",67,50,14,131
"78-2-West Bristol School",192,123,53,368
"79-1-Southside School",95,63,11,169
"79-2-Bristol Elks Club",61,31,14,106
"79-3-Greene-Hills School",130,74,27,231
Brookfield,391,251,87,729
"1-St Marguerite Parish Hall",176,87,25,288
"2-Brookfield High School",140,122,39,301
"3-Brookfield High School 32",75,42,23,140
Brooklyn,143,57,24,224
"1-Brooklyn Middle School - 50",143,57,24,224
Burlington,294,152,62,508
"1-Town Hall",294,152,62,508
Canaan,18,17,3,38
"1-Canaan Town Hall",18,17,3,38
Canterbury,130,55,45,230
"1-Canterbury Town Hall",130,55,45,230
Canton,228,172,40,440
"1-Canton Community Center",228,172,40,440
Chaplin,56,48,18,122
"1-Chaplin Volunteer Fire Department",56,48,18,122
Cheshire,546,454,98,"1,098"
"1-Cheshire High School - Dist. 1",105,94,17,216
"2-Chapman School - Dist. 2",63,48,6,117
"3-1-Artsplace - 3-1",104,85,21,210
"4-Norton School - Dist. 4",65,60,8,133
"5-Doolittle School - Dist. 5",66,58,15,139
"6-1-Highland School - Dist. 6-1",104,75,19,198
"7-Dodd Middle School - Dist. 7",39,34,12,85
Chester,64,53,10,127
"1-Chester Town Office Building",64,53,10,127
Clinton,272,179,47,498
"2-Andrews Memorial Town Hall",272,179,47,498
Colchester,340,264,63,667
"1-Colchester Town Hall",137,115,16,268
"2-Abundant Life Church",115,81,14,210
"3-Bacon Academy",88,68,33,189
Colebrook,47,36,8,91
"1-Colebrook Town Hall",47,36,8,91
Columbia,133,75,32,240
"1-Horace W Porter School",133,75,32,240
Cornwall,13,36,5,54
"1-Town Hall",13,36,5,54
Coventry,315,110,46,471
"1-South Coventry Fire Station",167,55,19,241
"2-North Coventry Fire Station",148,55,27,230
Cromwell,236,215,45,496
"1-1-Cromwell High School",236,215,45,496
Danbury,688,360,133,"1,181"
"1-38-Danbury High School Gym 001-38",109,87,22,218
