City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)","Names on Official Checklist (Active)","Overseas Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk"
Totals,"9,090",0,"31,896",0,"9,564",463
Colchester,"2,883",0,"9,607",0,"3,000",115
"1-Colchester Town Hall","1,293",0,"4,371",0,"1,361",67
"2-Assembly Of God Hall",751,0,"2,547",0,766,15
"3-Bacon Academy",839,0,"2,689",0,873,33
Fairfield,"4,570",0,"16,557",0,"4,866",288
"3-32-Fairfield Woods Middle School","1,098",0,"4,078",0,"1,166",67
"8-32-Fairfield Ludlowe High School","1,109",0,"4,052",0,"1,181",70
"9-32-Sherman School","1,246",0,"4,209",0,"1,321",71
"10-32-Mill Hill School","1,117",0,"4,218",0,"1,198",80
Lebanon,"1,035",0,"3,318",0,"1,074",38
"1-Fire Safety Complex 1","1,035",0,"3,318",0,"1,074",38
Mansfield,469,0,"1,789",0,491,22
"4-Annie E. Vinton School GYM",469,0,"1,789",0,491,22
Windham,133,0,625,0,133,0
"8-Bpo Elks 1311",133,0,625,0,133,0
Totals,"9,090",0,"31,896",0,"9,564",463

