City/Town,"Robert J. Kane
Republican","Donato  Orsini
Democratic","Donato  Orsini
Working Families","Total Votes Cast"
Totals,"23,547","11,383",985,"35,915"
Bethlehem,"1,074",529,45,"1,648"
Bridgewater,550,300,30,880
Middlebury,"1,319",560,35,"1,914"
Oxford,"3,323","1,247",110,"4,680"
Roxbury,642,432,21,"1,095"
Seymour,"2,344","1,386",145,"3,875"
Southbury,"5,149","2,714",173,"8,036"
Washington,707,649,33,"1,389"
Watertown,"5,776","2,214",306,"8,296"
Woodbury,"2,663","1,352",87,"4,102"
Totals,"23,547","11,383",985,"35,915"

