"Polling Place","Alexis P. Harrison
Republican","Marc G. Andre
Democratic","Total Votes Cast"
Totals,"7,402","6,679","14,081"
"1-34-Dwight School",939,605,"1,544"
"2-34-St Pius School",773,647,"1,420"
"3-32-Fairfield Woods Middle School",869,818,"1,687"
"4-33-Stratfield School",666,946,"1,612"
"5-33-Fairfield Warde High School",543,640,"1,183"
"6-33-McKinley School",467,448,915
"7-33-Holland Hill School",463,455,918
"8-32-Fairfield Ludlowe High School",898,634,"1,532"
"9-32-Sherman School",901,821,"1,722"
"10-32-Mill Hill School",883,665,"1,548"
Totals,"7,402","6,679","14,081"

