City/Town,"Jorge Cabrera
Democratic","Jorge Cabrera
Independent","Jorge Cabrera
Working Families","Kathy Hoyt
Republican","Total Votes Cast"
Totals,"16,726",480,462,"14,615","32,283"
Ansonia,"2,509",84,74,"2,511","5,178"
"1-Ward 1 Ansonia Armory",371,16,16,311,714
"2-Ward 2 Ansonia Armory",328,4,9,260,601
"3-Ward 3 Holy Rosary Church Hall",301,9,9,313,632
"4-Ward 4 Ansonia Middle School Gym",221,6,8,155,390
"5-Ward 5 Ansonia Middle School Gym",336,14,9,329,688
"6-Ward 6 Prendergast School Gym",431,20,9,515,975
"7-Ward 7 Mead School Cafe",521,15,14,628,"1,178"
"Beacon Falls","1,033",31,29,"1,649","2,742"
"1-Laurel Ledge School","1,033",31,29,"1,649","2,742"
Bethany,"1,336",37,40,"1,475","2,888"
"1-Town Hall","1,336",37,40,"1,475","2,888"
Derby,"1,752",60,30,"1,732","3,574"
"1-14-Irving Elementary School - 114",46,0,1,46,93
"1-4-Irving Elementary School - 104",590,18,18,467,"1,093"
"1-5-Irving Elementary School - 105",85,5,0,112,202
"2-14-Bradley Elementary School - 114","1,031",37,11,"1,107","2,186"
Hamden,"5,387",91,152,"2,659","8,289"
"2-1-Booker T Washington Academy",954,23,30,376,"1,383"
"2-Booker T Washington Academy",409,4,10,135,558
"3-Keefe Community Center",107,0,4,13,124
"5-1-Board of Education Building",431,2,15,73,521
"5-2-Board Of Education Building",134,2,2,18,156
"7-1-Dunbar Hill School",839,14,21,465,"1,339"
"7-2-Dunbar Hill School",440,8,10,225,683
"7-Dunbar Hill School",74,1,2,43,120
"8-1-Bear Path School",625,16,19,236,896
"8-Bear Path School",839,13,20,539,"1,411"
"9-1-West Woods School",535,8,19,536,"1,098"
Naugatuck,"2,554",122,83,"3,330","6,089"
"1-1-Cross Street School - A",115,7,3,123,248
"1-2-Andrew Avenue School",646,35,30,907,"1,618"
"1-3-Andrew Avenue School A",324,19,14,448,805
"2-1-Central Avenue School",688,38,18,887,"1,631"
"2-2-Cross Street School - B",115,4,4,194,317
"2-3-Maple Hill School",666,19,14,771,"1,470"
Woodbridge,"2,155",55,54,"1,259","3,523"
"17-Center School","2,155",55,54,"1,259","3,523"
Totals,"16,726",480,462,"14,615","32,283"

