City/Town,"Thomas E. Dewey
Republican","Harry S. Truman
Democratic","Henry A. Wallace
Peoples","Norman Thomas
Socialist","Edward A. Teichert
Socialist Labor","Farrell Dobbs
Socialist Workers","Total Votes Cast"
Totals,"437,754","423,297","13,713","6,964","1,184",606,"883,518"
Andover,260,220,4,3,0,0,487
Ansonia,"4,328","5,072",143,52,39,11,"9,645"
Ashford,178,245,13,0,0,1,437
Avon,753,441,12,18,1,0,"1,225"
Barkhamsted,301,71,4,2,0,1,379
"Beacon Falls",467,596,34,6,0,0,"1,103"
Berlin,"1,645","1,236",33,9,6,2,"2,931"
Bethany,359,82,18,6,0,0,465
Bethel,"1,637",742,25,12,5,2,"2,423"
Bethlehem,344,95,3,3,0,0,445
Bloomfield,"1,302",860,51,5,3,3,"2,224"
Bolton,344,198,10,1,0,0,553
Bozrah,269,264,7,1,0,1,542
Branford,"3,084","2,581",63,37,2,2,"5,769"
Bridgeport,"27,534","34,418","1,529","1,365",191,45,"65,082"
Bridgewater,249,62,0,4,0,0,315
Bristol,"6,397","8,699",99,64,6,14,"15,279"
Brookfield,629,116,12,6,0,0,763
Brooklyn,530,594,11,2,1,1,"1,139"
Burlington,327,359,5,2,0,1,694
Canaan,255,97,4,4,0,0,360
Canterbury,457,227,17,2,2,1,706
Canton,"1,036",556,7,2,0,1,"1,602"
Chaplin,177,68,10,2,0,0,257
Cheshire,"1,796",585,18,16,7,2,"2,424"
Chester,579,372,11,7,0,0,969
Clinton,876,269,6,8,1,0,"1,160"
Colchester,624,729,71,2,2,3,"1,431"
Colebrook,254,55,5,2,0,0,316
Columbia,391,166,12,6,1,0,576
Cornwall,356,115,11,5,0,0,487
Coventry,944,669,15,11,0,1,"1,640"
Cromwell,977,834,10,3,0,0,"1,824"
Danbury,"7,280","7,300",172,77,20,6,"14,855"
Darien,"4,319",883,56,49,2,1,"5,310"
"Deep River",776,680,4,9,4,0,"1,473"
Derby,"1,953","3,234",37,16,9,3,"5,252"
Durham,527,242,7,4,0,0,780
"E. Granby",299,179,4,1,0,0,483
"E. Haddam",669,610,25,3,0,1,"1,308"
"E. Hampton","1,146",911,13,9,0,0,"2,079"
"E. Hartford","5,505","7,175",111,47,3,7,"12,848"
"E. Haven","2,969","2,254",66,43,8,6,"5,346"
"E. Lyme","1,068",585,13,7,0,1,"1,674"
"E. Windsor",993,911,8,6,2,2,"1,922"
Eastford,244,56,3,0,0,0,303
Easton,723,215,6,15,3,0,962
Ellington,719,698,32,6,3,0,"1,458"
Enfield,"2,277","4,172",34,16,5,5,"6,509"
Essex,"1,233",650,21,5,1,1,"1,911"
Fairfield,"8,580","4,690",156,160,42,4,"13,632"
Farmington,"1,843","1,208",13,5,1,0,"3,070"
Franklin,210,126,0,0,0,1,337
Glastonbury,"2,238","2,054",27,16,5,0,"4,340"
Goshen,310,122,3,1,0,0,436
Granby,797,266,3,5,1,1,"1,073"
Greenwich,"12,697","5,485",248,120,31,6,"18,587"
Griswold,683,"1,601",11,7,0,0,"2,302"
Groton,"3,164","2,253",51,24,4,5,"5,501"
Guilford,"1,562",405,24,19,1,1,"2,012"
Haddam,738,491,24,0,0,2,"1,255"
Hamden,"8,721","4,340",151,153,8,10,"13,383"
Hampton,228,63,1,3,0,0,295
Hartford,"24,653","47,584","1,687",372,84,34,"74,414"
Hartland,173,47,0,1,0,0,221
Harwinton,439,181,5,2,0,0,627
Hebron,326,294,9,6,0,2,637
Kent,510,161,21,13,0,0,705
Killingly,"2,120","2,779",21,12,2,2,"4,936"
Killingworth,230,131,5,4,0,0,370
Lebanon,461,238,7,1,0,0,707
Ledyard,442,142,1,3,0,0,588
Lisbon,305,264,4,0,0,0,573
Litchfield,"1,655",708,12,13,2,0,"2,390"
Lyme,448,77,12,4,0,0,541
Madison,"1,155",250,20,11,1,0,"1,437"
Manchester,"7,792","7,164",125,55,8,6,"15,150"
Mansfield,"1,150",515,36,23,1,0,"1,725"
Marlborough,211,153,0,0,0,0,364
Meriden,"9,392","10,728",200,130,18,25,"20,493"
Middlebury,"1,106",278,8,11,0,1,"1,404"
Middlefield,398,410,12,0,0,0,820
Middletown,"5,241","7,061",198,55,4,6,"12,565"
Milford,"7,068","3,570",112,94,10,3,"10,857"
Monroe,827,306,17,10,2,0,"1,162"
Montville,810,"1,326",25,4,0,2,"2,167"
Morris,280,119,7,0,0,1,407
