City/Town,"Denise  Merrill
Democratic","Gerry  Garcia
Democratic","Total Votes Cast"
Totals,"107,003","62,978","169,981"
Andover,128,71,199
Ansonia,468,322,790
Ashford,263,86,349
Avon,659,313,972
Barkhamsted,132,64,196
"Beacon Falls",159,98,257
Berlin,931,454,"1,385"
Bethany,215,113,328
Bethel,387,283,670
Bethlehem,122,83,205
Bloomfield,"1,773",977,"2,750"
Bolton,235,147,382
Bozrah,72,51,123
Branford,"1,060",763,"1,823"
Bridgeport,"2,778","2,646","5,424"
Bridgewater,86,36,122
Bristol,"1,768",761,"2,529"
Brookfield,336,142,478
Brooklyn,235,93,328
Burlington,240,202,442
Canaan,40,20,60
Canterbury,144,72,216
Canton,356,173,529
Chaplin,121,33,154
Cheshire,843,493,"1,336"
Chester,220,96,316
Clinton,432,268,700
Colchester,592,292,884
Colebrook,51,23,74
Columbia,315,93,408
Cornwall,83,47,130
Coventry,469,173,642
Cromwell,528,304,832
Danbury,"1,398",757,"2,155"
Darien,293,190,483
"Deep River",276,75,351
Derby,307,239,546
Durham,263,139,402
"E. Granby",173,93,266
"E. Haddam",373,185,558
"Polling Place 1-Nathan Hale Ray High School",373,185,558
"E. Hampton",539,240,779
"E. Hartford","1,607",908,"2,515"
"E. Haven",502,373,875
"E. Lyme",721,274,995
"E. Windsor",342,194,536
Eastford,68,29,97
Easton,167,83,250
Ellington,356,122,478
Enfield,"1,294",731,"2,025"
Essex,406,154,560
Fairfield,"1,462",772,"2,234"
Farmington,897,571,"1,468"
Franklin,65,27,92
Glastonbury,"1,255",685,"1,940"
Goshen,113,67,180
Granby,368,191,559
Greenwich,"1,226",704,"1,930"
Griswold,347,229,576
Groton,825,436,"1,261"
Guilford,974,461,"1,435"
Haddam,366,179,545
Hamden,"2,539","1,767","4,306"
Hampton,105,68,173
Hartford,"3,273","3,079","6,352"
"Polling Place 1",182,136,318
"Polling Place 2",87,53,140
"Polling Place 3",358,157,515
"Polling Place 4",112,75,187
"Polling Place 5",226,155,381
"Polling Place 6",224,130,354
"Polling Place 7",257,274,531
"Polling Place 8",67,146,213
"Polling Place 9",105,263,368
"Polling Place 10",108,198,306
"Polling Place 11",189,151,340
"Polling Place 12",162,184,346
"Polling Place 13",134,174,308
"Polling Place 14",220,154,374
"Polling Place 15",56,66,122
"Polling Place 16",68,134,202
"Polling Place 17",72,120,192
"Polling Place 18",92,96,188
"Polling Place 19",95,41,136
"Polling Place 20",75,63,138
"Polling Place 21",148,75,223
"Polling Place 22",107,117,224
"Polling Place 23",129,117,246
Hartland,49,37,86
Harwinton,171,101,272
Hebron,318,140,458
Kent,174,50,224
Killingly,351,219,570
Killingworth,227,121,348
Lebanon,289,123,412
Ledyard,332,185,517
Lisbon,132,98,230
Litchfield,290,145,435
Lyme,121,45,166
Madison,589,302,891
Manchester,"2,174","1,157","3,331"
Mansfield,"1,222",206,"1,428"
Marlborough,261,155,416
Meriden,"1,229",851,"2,080"
Middlebury,203,114,317
Middlefield,255,109,364
Middletown,"1,699",893,"2,592"
Milford,"1,192",711,"1,903"
Monroe,363,192,555
Montville,402,189,591
Morris,83,45,128
Naugatuck,551,498,"1,049"
"New Britain","1,786","1,282","3,068"
"New Canaan",455,131,586
"New Fairfield",182,110,292
"New Hartford",212,141,353
"New Haven","3,841","4,117","7,958"
"New London",611,305,916
"New Milford",551,344,895
Newington,"1,263",663,"1,926"
Newtown,579,363,942
Norfolk,75,40,115
"N. Branford",261,217,478
"N. Canaan",69,29,98
"N. Haven",649,447,"1,096"
"N. Stonington",166,69,235
Norwalk,"1,824",998,"2,822"
Norwich,963,546,"1,509"
"Old Lyme",293,140,433
"Old Saybrook",432,230,662
Orange,409,204,613
Oxford,173,149,322
Plainfield,367,243,610
Plainville,525,335,860
Plymouth,183,134,317
Pomfret,203,82,285
Portland,458,202,660
Preston,109,60,169
Prospect,175,144,319
Putnam,331,142,473
Redding,291,169,460
Ridgefield,550,381,931
"Rocky Hill",809,458,"1,267"
Roxbury,90,45,135
Salem,165,69,234
Salisbury,285,81,366
Scotland,71,31,102
Seymour,266,194,460
Sharon,143,47,190
Shelton,716,459,"1,175"
Sherman,107,53,160
Simsbury,858,670,"1,528"
Somers,254,121,375
"S. Windsor","1,113",537,"1,650"
Southbury,580,294,874
Southington,"1,300",736,"2,036"
Sprague,143,54,197
Stafford,545,220,765
Stamford,"4,995","1,806","6,801"
Sterling,58,23,81
Stonington,711,353,"1,064"
Stratford,946,687,"1,633"
Suffield,300,199,499
Thomaston,178,94,272
Thompson,331,158,489
Tolland,587,194,781
Torrington,633,470,"1,103"
Trumbull,846,507,"1,353"
Union,24,25,49
Vernon,870,392,"1,262"
Voluntown,66,41,107
Wallingford,"1,059",650,"1,709"
Warren,45,21,66
Washington,147,53,200
Waterbury,"2,395","1,672","4,067"
Waterford,650,284,934
Watertown,437,273,710
"W. Hartford","4,085","1,939","6,024"
"W. Haven","2,028","1,752","3,780"
Westbrook,198,116,314
Weston,248,199,447
Westport,"1,018",497,"1,515"
Wethersfield,"1,548",647,"2,195"
Willington,227,71,298
Wilton,486,240,726
Winchester,209,141,350
Windham,871,424,"1,295"
Windsor,"1,678",988,"2,666"
"Windsor Locks",546,308,854
Wolcott,362,256,618
Woodbridge,401,209,610
Woodbury,271,184,455
Woodstock,300,119,419
Totals,"107,003","62,978","169,981"

