City/Town,"Marie A. Herbst
Democratic","Dean E. Bunnell
Republican","Total Votes Cast"
Totals,"19,966","10,229","30,195"
Andover,683,331,"1,014"
Ashford,916,438,"1,354"
Brooklyn,"1,207",748,"1,955"
Chaplin,368,242,610
Coventry,"2,333","1,181","3,514"
Eastford,277,362,639
Hampton,344,266,610
Mansfield,818,274,"1,092"
Pomfret,657,526,"1,183"
Tolland,"2,748","1,432","4,180"
Union,158,111,269
Vernon,"7,140","2,605","9,745"
Willington,"1,198",628,"1,826"
Woodstock,"1,119","1,085","2,204"
Totals,"19,966","10,229","30,195"

