City/Town,"Raymond E. Baldwin
Republican","Joseph M. Tone
Democratic","Total Votes Cast"
Totals,"381,328","276,424","657,752"
Andover,231,162,393
Ansonia,"4,285","4,166","8,451"
Ashford,161,216,377
Avon,683,304,987
Barkhamsted,257,43,300
"Beacon Falls",379,502,881
Berlin,"1,253",590,"1,843"
Bethany,235,55,290
Bethel,"1,225",506,"1,731"
Bethlehem,243,72,315
Bloomfield,"1,143",521,"1,664"
Bolton,341,125,466
Bozrah,274,231,505
Branford,"2,569","2,151","4,720"
Bridgeport,"22,870","19,891","42,761"
Bridgewater,186,74,260
Bristol,"5,855","5,410","11,265"
Brookfield,496,83,579
Brooklyn,517,391,908
Burlington,265,244,509
Canaan,214,81,295
Canterbury,368,191,559
Canton,880,521,"1,401"
Chaplin,139,52,191
Cheshire,"1,394",484,"1,878"
Chester,590,287,877
Clinton,734,212,946
Colchester,628,601,"1,229"
Colebrook,195,18,213
Columbia,336,142,478
Cornwall,326,90,416
Coventry,750,415,"1,165"
Cromwell,871,497,"1,368"
Danbury,"6,467","4,961","11,428"
Darien,"3,334",486,"3,820"
Derby,"1,964","2,638","4,602"
Durham,475,198,673
"E. Granby",256,67,323
"E. Haddam",667,541,"1,208"
"E. Hampton",983,793,"1,776"
"E. Hartford","4,733","4,352","9,085"
"E. Haven","2,567","1,274","3,841"
"E. Lyme",918,297,"1,215"
"E. Windsor",755,604,"1,359"
Eastford,212,30,242
Easton,666,129,795
Ellington,715,502,"1,217"
Enfield,"2,024","2,950","4,974"
Essex,"1,074",475,"1,549"
Fairfield,"6,662","2,586","9,248"
Farmington,"1,589",927,"2,516"
Franklin,189,112,301
Glastonbury,"1,847","1,272","3,119"
Goshen,227,89,316
Granby,593,187,780
Greenwich,"10,416","3,374","13,790"
Griswold,726,"1,109","1,835"
Groton,"2,849","1,218","4,067"
Guilford,"1,101",200,"1,301"
Haddam,613,453,"1,066"
Hamden,"7,493","2,683","10,176"
Hampton,212,52,264
Hartford,"23,941","35,029","58,970"
Hartland,135,33,168
Harwinton,374,113,487
Hebron,320,244,564
Kent,395,106,501
Killingly,"2,030","1,870","3,900"
Killingworth,206,123,329
Lebanon,391,259,650
Ledyard,322,113,435
Lisbon,261,183,444
Litchfield,"1,357",518,"1,875"
Lyme,324,60,384
Madison,854,125,979
Manchester,"5,737","3,209","8,946"
Mansfield,869,380,"1,249"
Marlborough,190,113,303
Meriden,"8,836","6,976","15,812"
Middlebury,851,174,"1,025"
Middlefield,399,266,665
Middletown,"4,978","5,964","10,942"
Milford,"5,350","2,167","7,517"
Monroe,674,171,845
Montville,814,978,"1,792"
Morris,194,118,312
Naugatuck,"2,676","3,300","5,976"
"New Britain","11,035","10,594","21,629"
"New Canaan","2,383",650,"3,033"
"New Fairfield",395,54,449
"New Hartford",641,309,950
"New Haven","30,410","28,784","59,194"
"New London","5,310","3,781","9,091"
"New Milford","1,436",537,"1,973"
Newington,"1,630",808,"2,438"
Newtown,"1,334",670,"2,004"
Norfolk,548,362,910
"N. Branford",435,130,565
"N. Canaan",683,451,"1,134"
"N. Haven","2,008",541,"2,549"
"N. Stonington",328,119,447
Norwalk,"9,753","5,169","14,922"
Norwich,"7,080","5,398","12,478"
"Old Lyme",587,278,865
"Old Saybrook",821,212,"1,033"
Orange,761,146,907
Oxford,356,114,470
Plainfield,"1,462","1,696","3,158"
Plainville,"1,825","1,055","2,880"
Plymouth,"1,113",960,"2,073"
Pomfret,508,209,717
Portland,"1,219","1,075","2,294"
Preston,386,152,538
Prospect,299,241,540
Putnam,"1,876","1,608","3,484"
Redding,707,199,906
Ridgefield,"1,179",423,"1,602"
"Rocky Hill",832,580,"1,412"
Roxbury,287,98,385
Salem,178,144,322
Salisbury,961,294,"1,255"
Saybrook,758,454,"1,212"
Scotland,152,34,186
Seymour,"1,979",965,"2,944"
Sharon,541,106,647
Shelton,"2,675","2,242","4,917"
Sherman,159,45,204
Simsbury,993,742,"1,735"
Somers,513,365,878
"S. Windsor",758,516,"1,274"
Southbury,533,144,677
Southington,"2,055","2,173","4,228"
Sprague,493,590,"1,083"
Stafford,"1,161","1,167","2,328"
Stamford,"12,877","9,122","21,999"
Sterling,334,203,537
Stonington,"2,420","1,692","4,112"
Stratford,"7,014","2,304","9,318"
Suffield,"1,103",434,"1,537"
Thomaston,"1,098",780,"1,878"
Thompson,983,"1,200","2,183"
Tolland,302,201,503
Torrington,"5,297","5,853","11,150"
Trumbull,"2,058",507,"2,565"
Union,81,52,133
Vernon,"2,112","1,699","3,811"
Voluntown,145,172,317
Wallingford,"3,502","2,892","6,394"
Warren,155,22,177
Washington,750,156,906
Waterbury,"15,532","13,970","29,502"
Waterford,"1,667",596,"2,263"
Watertown,"1,928","1,019","2,947"
"W. Hartford","13,666","4,688","18,354"
"W. Haven","8,317","4,126","12,443"
Westbrook,431,85,516
Weston,426,112,538
Westport,"3,217",775,"3,992"
Wethersfield,"3,637","1,675","5,312"
Willington,344,224,568
Wilton,"1,324",206,"1,530"
Winchester,"1,995","1,359","3,354"
Windham,"3,064","3,124","6,188"
Windsor,"2,524","1,834","4,358"
"Windsor Locks",929,919,"1,848"
Wolcott,506,179,685
Woodbridge,939,136,"1,075"
Woodbury,732,126,858
Woodstock,685,119,804
Totals,"381,328","276,424","657,752"

