City/Town,"William C. Mowry
Republican","Edward G. Kilduff
Democratic","Total Votes Cast"
Totals,"84,172","65,906","150,078"
Andover,65,32,97
Ansonia,"1,145","1,037","2,182"
Ashford,104,95,199
Avon,135,112,247
Barkhamsted,158,85,243
"Beacon Falls",63,51,114
Berlin,330,249,579
Bethany,50,77,127
Bethel,483,211,694
Bethlehem,91,38,129
Bloomfield,140,175,315
Bolton,53,58,111
Bozrah,93,110,203
Branford,463,395,858
Bridgeport,"5,347","5,069","10,416"
Bridgewater,50,96,146
Bristol,921,666,"1,587"
Brookfield,120,111,231
Brooklyn,181,119,300
Burlington,103,113,216
Canaan,151,70,221
Canterbury,117,119,236
Canton,317,213,530
Chaplin,80,25,105
Chatham,214,213,427
Cheshire,234,144,378
Chester,212,71,283
Clinton,195,74,269
Colchester,277,269,546
Colebrook,96,68,164
Columbia,95,65,160
Cornwall,114,140,254
Coventry,189,194,383
Cromwell,263,147,410
Danbury,"1,988","1,812","3,800"
Darien,264,181,445
Derby,607,710,"1,317"
Durham,116,109,225
"E. Granby",111,78,189
"E. Haddam",315,170,485
"E. Hartford",555,459,"1,014"
"E. Haven",125,106,231
"E. Lyme",212,193,405
"E. Windsor",347,249,596
Eastford,91,57,148
Easton,101,83,184
Ellington,171,122,293
Enfield,779,478,"1,257"
Essex,330,216,546
Fairfield,454,353,807
Farmington,335,300,635
Franklin,97,33,130
Glastonbury,424,269,693
Goshen,98,72,170
Granby,197,96,293
Greenwich,965,848,"1,813"
Griswold,246,268,514
Groton,562,472,"1,034"
Guilford,323,238,561
Haddam,313,181,494
Hamden,412,275,687
Hampton,90,52,142
Hartford,"6,026","5,521","11,547"
Hartland,64,56,120
Harwinton,133,65,198
Hebron,144,67,211
Huntington,558,280,838
Kent,144,117,261
Killingly,616,292,908
Killingworth,90,62,152
Lebanon,202,63,265
Ledyard,121,109,230
Lisbon,56,60,116
Litchfield,316,367,683
Lyme,121,90,211
Madison,193,73,266
Manchester,983,361,"1,344"
Mansfield,212,113,325
Marlborough,32,53,85
Meriden,"2,914","2,067","4,981"
Middlebury,88,52,140
Middlefield,115,45,160
Middletown,"1,547","1,157","2,704"
Milford,495,456,951
Monroe,130,128,258
Montville,275,272,547
Morris,66,77,143
Naugatuck,614,851,"1,465"
"New Britain","2,237","1,920","4,157"
"New Canaan",369,202,571
"New Fairfield",60,102,162
"New Hartford",293,210,503
"New Haven","9,581","8,521","18,102"
"New London","1,374","1,176","2,550"
"New Milford",546,525,"1,071"
Newington,120,88,208
Newtown,202,610,812
Norfolk,182,121,303
"N. Branford",114,77,191
"N. Canaan",215,181,396
"N. Haven",253,127,380
"N. Stonington",226,112,338
Norwalk,"2,289","1,491","3,780"
Norwich,"2,431","1,883","4,314"
"Old Lyme",126,129,255
"Old Saybrook",157,92,249
Orange,600,393,993
Oxford,119,73,192
Plainfield,464,169,633
Plainville,263,164,427
Plymouth,262,174,436
Pomfret,124,90,214
Portland,433,272,705
Preston,325,314,639
Prospect,55,39,94
Putnam,627,306,933
Redding,195,98,293
Ridgefield,375,172,547
"Rocky Hill",121,107,228
Roxbury,106,90,196
Salem,66,44,110
Salisbury,392,270,662
Saybrook,221,87,308
Scotland,81,41,122
Seymour,471,231,702
Sharon,251,226,477
Sherman,108,49,157
Simsbury,282,128,410
Somers,181,94,275
"S. Windsor",210,124,334
Southbury,142,111,253
Southington,717,460,"1,177"
Sprague,81,71,152
Stafford,450,306,756
Stamford,"1,896","1,321","3,217"
Sterling,169,64,233
Stonington,654,658,"1,312"
Stratford,394,243,637
Suffield,489,194,683
Thomaston,355,245,600
Thompson,338,138,476
Tolland,116,138,254
Torrington,"1,016",441,"1,457"
Trumbull,184,141,325
Union,46,37,83
Vernon,951,604,"1,555"
Voluntown,115,66,181
Wallingford,748,611,"1,359"
Warren,73,32,105
Washington,230,158,388
Waterbury,"3,288","3,017","6,305"
Waterford,247,256,503
Watertown,245,168,413
"W. Hartford",300,90,390
Westbrook,134,64,198
Weston,119,64,183
Westport,335,369,704
Wethersfield,278,126,404
Willington,147,36,183
Wilton,223,169,392
Winchester,854,521,"1,375"
Windham,875,773,"1,648"
Windsor,384,250,634
"Windsor Locks",245,305,550
Wolcott,75,42,117
Woodbridge,106,54,160
Woodbury,235,122,357
Woodstock,279,74,353
Totals,"84,172","65,906","150,078"

