City/Town,"Yes
None/Unknown","No
None/Unknown","Total Votes Cast"
Totals,"288,609","244,964","533,573"
Andover,240,215,455
Ansonia,"2,109","1,047","3,156"
Ashford,310,317,627
Avon,"2,172","1,477","3,649"
Barkhamsted,324,275,599
"Beacon Falls",289,270,559
Berlin,"1,500","1,343","2,843"
Bethany,574,410,984
Bethel,"1,436","1,309","2,745"
Bethlehem,299,369,668
Bloomfield,"3,507","2,438","5,945"
Bolton,729,604,"1,333"
Bozrah,301,289,590
Branford,"2,107","1,747","3,854"
Bridgeport,"3,753","2,564","6,317"
Bridgewater,161,123,284
Bristol,"6,784","5,258","12,042"
Brookfield,"1,409","1,226","2,635"
Brooklyn,472,448,920
Burlington,918,"1,199","2,117"
Canaan,93,69,162
Canterbury,323,365,688
Canton,981,787,"1,768"
Chaplin,175,157,332
Cheshire,"3,858","4,961","8,819"
Chester,301,300,601
Clinton,976,851,"1,827"
Colchester,"1,062","1,103","2,165"
Colebrook,142,123,265
Columbia,662,482,"1,144"
Cornwall,289,148,437
Coventry,952,843,"1,795"
Cromwell,"1,639","1,233","2,872"
Danbury,"5,707","4,373","10,080"
Darien,"2,217","1,699","3,916"
"Deep River",53,43,96
Derby,535,517,"1,052"
Durham,623,522,"1,145"
"E. Granby",486,443,929
"E. Haddam",572,566,"1,138"
"E. Hampton",925,"1,006","1,931"
"E. Hartford","5,160","4,578","9,738"
"E. Haven","1,019","1,000","2,019"
"E. Lyme","1,333","1,093","2,426"
"E. Windsor",828,753,"1,581"
Eastford,157,145,302
Easton,679,492,"1,171"
Ellington,921,"1,052","1,973"
Enfield,"3,483","3,937","7,420"
Essex,743,505,"1,248"
Fairfield,"4,796","3,823","8,619"
Farmington,"2,807","2,698","5,505"
Franklin,152,210,362
Glastonbury,"6,621","4,293","10,914"
Goshen,233,220,453
Granby,"1,142","1,029","2,171"
Greenwich,"4,360","3,118","7,478"
Griswold,566,577,"1,143"
Groton,"3,402","3,115","6,517"
Guilford,"1,966","1,847","3,813"
Haddam,"1,009",830,"1,839"
Hamden,"3,940","3,145","7,085"
Hampton,130,75,205
Hartford,"6,656","4,540","11,196"
Hartland,176,150,326
Harwinton,416,466,882
Hebron,764,717,"1,481"
Kent,377,181,558
Killingly,"1,193",920,"2,113"
Killingworth,616,518,"1,134"
Lebanon,449,519,968
Ledyard,"1,096","1,200","2,296"
Lisbon,274,274,548
Litchfield,758,649,"1,407"
Lyme,265,147,412
Madison,"2,007","1,526","3,533"
Manchester,"7,684","7,914","15,598"
Mansfield,"2,149","1,566","3,715"
Marlborough,621,717,"1,338"
Meriden,"3,630","3,234","6,864"
Middlebury,609,542,"1,151"
Middlefield,382,353,735
Middletown,"4,836","6,964","11,800"
Milford,"4,026","3,170","7,196"
Monroe,"1,443","1,345","2,788"
Montville,"1,948","2,034","3,982"
Morris,173,151,324
Naugatuck,"2,271","2,257","4,528"
"New Britain","2,631","2,396","5,027"
"New Canaan","1,933","1,371","3,304"
"New Fairfield","1,059","1,034","2,093"
"New Hartford",589,536,"1,125"
"New Haven","3,539","2,377","5,916"
"New London","1,285","1,207","2,492"
"New Milford","1,759","1,539","3,298"
Newington,"4,429","3,041","7,470"
Newtown,"2,143","2,133","4,276"
Norfolk,194,136,330
"N. Branford",777,791,"1,568"
"N. Canaan",285,280,565
"N. Haven","1,459","1,325","2,784"
"N. Stonington",492,550,"1,042"
Norwalk,"7,531","5,564","13,095"
Norwich,"3,736","3,584","7,320"
"Old Lyme",666,554,"1,220"
"Old Saybrook","1,129",956,"2,085"
Orange,"1,344","1,171","2,515"
Oxford,944,758,"1,702"
Plainfield,861,839,"1,700"
Plainville,"1,220","1,224","2,444"
Plymouth,"1,505","1,179","2,684"
Pomfret,263,236,499
Portland,"1,020",978,"1,998"
Preston,348,367,715
Prospect,708,753,"1,461"
Putnam,666,517,"1,183"
Redding,922,594,"1,516"
Ridgefield,"2,877","3,252","6,129"
"Rocky Hill","2,223","1,674","3,897"
Roxbury,208,157,365
Salem,503,578,"1,081"
Salisbury,512,277,789
Scotland,145,136,281
Seymour,"1,284",917,"2,201"
Sharon,285,203,488
Shelton,"3,350","2,938","6,288"
Sherman,337,240,577
Simsbury,"2,847","2,322","5,169"
Somers,731,796,"1,527"
"S. Windsor","3,042","2,860","5,902"
Southbury,"1,663","1,168","2,831"
Southington,"3,667","3,546","7,213"
Sprague,192,255,447
Stafford,758,810,"1,568"
Stamford,"5,240","4,189","9,429"
Sterling,156,152,308
Stonington,"1,658","1,538","3,196"
Stratford,"3,765","2,113","5,878"
Suffield,"1,109","1,090","2,199"
Thomaston,556,507,"1,063"
Thompson,501,563,"1,064"
Tolland,"1,141","1,426","2,567"
Torrington,"3,700","3,153","6,853"
Trumbull,"2,690","2,307","4,997"
Union,50,33,83
Vernon,"3,596","2,740","6,336"
Voluntown,116,150,266
Wallingford,"2,932","2,920","5,852"
Warren,155,128,283
Washington,529,231,760
Waterbury,"7,513","7,331","14,844"
Waterford,"2,761","1,526","4,287"
Watertown,"1,711","1,829","3,540"
"W. Hartford","11,163","6,503","17,666"
"W. Haven","2,326","2,294","4,620"
Westbrook,525,380,905
Weston,"1,228",796,"2,024"
Westport,"2,846","2,115","4,961"
Wethersfield,"4,595","3,207","7,802"
Willington,428,404,832
Wilton,"2,122","1,523","3,645"
Winchester,861,837,"1,698"
Windham,"1,614","1,362","2,976"
Windsor,"4,281","3,435","7,716"
"Windsor Locks","1,027",866,"1,893"
Wolcott,868,"1,060","1,928"
Woodbridge,"1,003",715,"1,718"
Woodbury,899,758,"1,657"
Woodstock,652,556,"1,208"
Totals,"288,609","244,964","533,573"

