City/Town,"Ernest R. Ferguson
Republican","Patrick J. Ward
Democratic","Total Votes Cast"
Totals,"13,841","12,616","26,457"
Chester,603,271,874
Clinton,730,216,946
Cromwell,792,578,"1,370"
Durham,435,236,671
"E. Haddam",658,557,"1,215"
"E. Hampton",928,851,"1,779"
Essex,"1,071",477,"1,548"
Haddam,599,476,"1,075"
Killingworth,196,133,329
Middlefield,370,296,666
Middletown,"4,242","6,684","10,926"
"Old Saybrook",815,217,"1,032"
Portland,"1,174","1,122","2,296"
Saybrook,797,416,"1,213"
Westbrook,431,86,517
Totals,"13,841","12,616","26,457"

