City/Town,"Alden A. Ives
Republican","E. Robert Bruce
Democratic","Total Votes Cast"
Totals,"16,187","11,629","27,816"
Bethlehem,449,319,768
Bridgewater,313,232,545
Brookfield,"1,568",844,"2,412"
Middlebury,"1,321",857,"2,178"
Morris,482,177,659
"New Fairfield","1,015",650,"1,665"
"New Milford","1,955","1,576","3,531"
Oxford,816,526,"1,342"
Roxbury,337,160,497
Sherman,303,143,446
Southbury,926,453,"1,379"
Thomaston,"1,303","1,256","2,559"
Washington,973,333,"1,306"
Watertown,"3,080","3,596","6,676"
Woodbury,"1,346",507,"1,853"
Totals,"16,187","11,629","27,816"

