"Polling Place","Steve Elworthy
Republican","Matt Waggner
Democratic","Total Votes Cast"
Totals,"15,093","14,308","29,401"
"1-34-Dwight School","2,087","1,336","3,423"
"2-34-St Pius School","1,488","1,251","2,739"
"3-32-Fairfield Woods Middle School","1,664","1,487","3,151"
"3-34-Fairfield Woods Middle School",129,101,230
"4-33-Stratfield School","1,342","1,822","3,164"
"5-33-Fairfield Warde High School","1,182","1,421","2,603"
"6-33-McKinley School",961,"1,330","2,291"
"7-33-Holland Hill School","1,101","1,159","2,260"
"8-32-Fairfield Ludlowe High School","1,727","1,366","3,093"
"9-32-Sherman School","1,608","1,548","3,156"
"10-32-Mill Hill School","1,804","1,487","3,291"
Totals,"15,093","14,308","29,401"

