City/Town,"Charles E. ""Chuck"" Tiernan III
Democratic","Al Ippolito
Republican","Total Votes Cast"
Totals,"10,013","9,299","19,312"
Branford,"7,624","5,604","13,228"
"1-Branford Community House","1,391","1,087","2,478"
"2-St. Therese Church Hall",827,525,"1,352"
"3-Orchard House",933,462,"1,395"
"4-Branford Fire Headquarters","1,370","1,012","2,382"
"5-Indian Neck School","1,313",994,"2,307"
"6-Mary T. Murphy School",947,914,"1,861"
"7-Francis Walsh Intermediate School",843,610,"1,453"
"N. Branford","2,389","3,695","6,084"
"1-Jerome Harrison Elementary School","1,334","1,844","3,178"
"2-Stanley T Williams Community Ctr",581,"1,081","1,662"
"3-Stanley T Williams Community Ctr Board Meeting Rm",474,770,"1,244"
Totals,"10,013","9,299","19,312"

