City/Town,"James P. Glynn
Republican","Edward L. Seery
Democratic","Charles T. Peach
Socialist","Eugene L. Richards
Prohibition","Eugene L. Richards
National","All Other Votes","Total Votes Cast"
Totals,"18,455","12,640",611,123,20,4,"31,853"
Ansonia,"1,062","1,191",76,9,0,0,"2,338"
Barkhamsted,116,42,0,3,0,0,161
"Beacon Falls",90,57,5,1,0,0,153
Bethlehem,66,48,2,0,0,0,116
Bridgewater,30,59,1,0,0,0,90
Canaan,77,62,0,4,0,0,143
Colebrook,78,26,0,0,0,0,104
Cornwall,81,113,0,0,0,0,194
Derby,496,768,39,1,0,0,"1,304"
Goshen,90,35,1,2,0,0,128
Harwinton,108,29,3,3,0,0,143
Kent,112,80,0,0,0,0,192
Litchfield,297,258,2,8,5,0,570
Middlebury,82,39,0,1,0,0,122
Morris,43,50,0,2,0,0,95
Naugatuck,710,912,50,6,0,0,"1,678"
"New Hartford",177,152,1,6,0,0,336
"New Milford",397,418,9,8,0,0,832
Norfolk,141,172,1,1,0,0,315
"N. Canaan",155,151,1,1,0,0,308
Oxford,104,71,1,0,1,0,177
Plymouth,279,280,35,6,0,0,600
Prospect,58,8,2,0,0,0,68
Roxbury,58,45,0,0,0,0,103
Salisbury,273,224,0,4,0,0,501
Seymour,515,297,11,8,2,0,833
Sharon,206,90,0,0,0,0,296
Southbury,152,86,0,0,0,0,238
Thomaston,375,202,11,5,1,0,594
Torrington,"1,524",983,70,4,7,3,"2,591"
Warren,54,18,1,2,0,0,75
Washington,225,97,2,1,1,0,326
Waterbury,"8,773","4,922",280,19,2,0,"13,996"
Watertown,409,126,5,2,0,0,542
Winchester,800,421,2,14,1,0,"1,238"
Wolcott,70,18,0,0,0,0,88
Woodbury,172,90,0,2,0,1,265
Totals,"18,455","12,640",611,123,20,4,"31,853"

