City/Town,"Edward W. Hazen
Republican","Edward W. Hazen
National","Edward W. Hazen
Prohibition","Kelsey
Democratic","Kelsey
National","Total Votes Cast"
Totals,"2,074",3,15,"1,490",1,"3,583"
Chester,147,0,0,94,0,241
Clinton,160,0,0,60,0,220
Durham,130,1,0,77,0,208
"E. Haddam",201,0,0,95,0,296
"E. Hampton",251,1,6,213,0,471
Essex,275,0,0,157,0,432
Haddam,178,0,0,153,0,331
Killingworth,28,0,0,61,0,89
"Old Saybrook",114,0,2,79,0,195
Portland,319,1,6,294,1,621
Saybrook,188,0,0,163,0,351
Westbrook,83,0,1,44,0,128
Totals,"2,074",3,15,"1,490",1,"3,583"

