City/Town,"Emilio Q. Daddario
Democratic","James F. Collins
Republican","Donald B. LaCroix
Independent Conservative Republican","Total Votes Cast"
Totals,"162,844","118,767","1,674","283,285"
Avon,"1,056","1,693",16,"2,765"
Berlin,"2,859","2,805",35,"5,699"
Bloomfield,"3,634","2,948",36,"6,618"
Bristol,"11,415","6,313",38,"17,766"
Burlington,510,615,10,"1,135"
Canton,856,"1,430",23,"2,309"
"E. Granby",531,670,10,"1,211"
"E. Hartford","11,092","6,399",96,"17,587"
"E. Windsor","1,306","1,266",19,"2,591"
Enfield,"7,072","3,591",41,"10,704"
Farmington,"2,181","2,711",24,"4,916"
Glastonbury,"3,080","3,782",64,"6,926"
Granby,835,"1,345",17,"2,197"
Hartford,"37,468","15,355",486,"53,309"
Hartland,79,322,3,404
Manchester,"9,505","8,637",130,"18,272"
Marlborough,392,459,2,853
"New Britain","20,852","11,507",136,"32,495"
Newington,"4,361","3,993",49,"8,403"
Plainville,"2,929","2,429",24,"5,382"
"Rocky Hill","1,750","1,533",13,"3,296"
Simsbury,"1,767","3,029",23,"4,819"
"S. Windsor","2,403","2,077",22,"4,502"
Southington,"4,602","3,304",41,"7,947"
Suffield,"1,240","1,728",16,"2,984"
"W. Hartford","15,777","17,306",184,"33,267"
Wethersfield,"5,179","5,776",52,"11,007"
Windsor,"4,833","3,926",40,"8,799"
"Windsor Locks","3,280","1,818",24,"5,122"
Totals,"162,844","118,767","1,674","283,285"

