City/Town,"Edward Kennedy, Jr.
Democratic","Edward Kennedy, Jr.
Working Families","Bruce Wilson, Jr.
Republican","Bruce Wilson, Jr.
Independent","Total Votes Cast"
Totals,"29,567","2,522","20,430",778,"53,297"
Branford,"9,399",815,"4,903",201,"15,318"
"1-Community House","1,740",147,"1,019",43,"2,949"
"2-St. Therese Church Hall",976,96,412,16,"1,500"
"3-Orchard House","1,055",79,416,16,"1,566"
"4-Branford Fire Headquarters","1,850",162,915,30,"2,957"
"5-Indian Neck School","1,572",115,853,32,"2,572"
"6-Mary T. Murphy School","1,224",139,716,41,"2,120"
"7-Walsh Intermediate School",982,77,572,23,"1,654"
Durham,"1,352",172,"1,386",62,"2,972"
"2-Korn School 1","1,220",155,"1,256",56,"2,687"
"3-Korn School 2",132,17,130,6,285
Guilford,"7,916",608,"4,382",173,"13,079"
"1-Calvin Leete School","1,615",101,672,22,"2,410"
"2-Abraham Baldwin School","1,594",129,881,35,"2,639"
"3-Guilford Fire Headquarters","1,731",138,"1,070",43,"2,982"
"4-Melissa Jones School","1,353",129,"1,018",47,"2,547"
"5-A.W. Cox School","1,623",111,741,26,"2,501"
Killingworth,"1,925",122,"1,798",55,"3,900"
"1-Killingworth Elementary School","1,925",122,"1,798",55,"3,900"
Madison,"5,636",331,"4,702",159,"10,828"
"1-District 1 (South)","3,024",166,"2,384",74,"5,648"
"2-District 2 (North)","2,612",165,"2,318",85,"5,180"
"N. Branford","3,339",474,"3,259",128,"7,200"
"1-Jerome Harrison Elementary School","1,904",268,"1,637",64,"3,873"
"2-Stanley T. Williams School","1,435",206,"1,622",64,"3,327"
Totals,"29,567","2,522","20,430",778,"53,297"

