"Polling Place","Dorothy Chambrelli
Democratic","Lori Jensen
Republican","Total Votes Cast"
Totals,"4,909","3,112","8,021"
"1-City Hall",410,215,625
"2-Surfside Senior Housing",534,368,902
"3-Washington School",429,287,716
"4-St Paul's Church Hall",250,152,402
"5-John Prete Senior Housing",390,98,488
"6-Forest School",476,202,678
"7-Ann V. Molloy School",319,116,435
"8-Mackrille School",747,539,"1,286"
"9-Seth Haley School",732,587,"1,319"
"10-Pagels School",622,548,"1,170"
Totals,"4,909","3,112","8,021"

