City/Town,"George Blip
None/Unknown","William B. Hill
None/Unknown","William Hill
None/Unknown","G. Blifo
None/Unknown","Hill
None/Unknown","W. B. Hill
None/Unknown","Total Votes Cast"
Totals,"4,106","3,147",4,1,1,1,"7,260"
Bozrah,102,83,0,0,0,0,185
Colchester,237,169,0,0,0,0,406
"E. Lyme",115,112,0,0,0,0,227
Franklin,81,72,0,0,0,0,153
Griswold,137,129,0,0,0,0,266
Groton,318,162,0,0,0,0,480
Lebanon,212,157,0,0,0,0,369
Ledyard,143,123,1,0,0,0,267
Lisbon,101,109,0,0,0,0,210
Lyme,219,213,0,0,0,0,432
Montville,157,156,0,0,0,0,313
"New London",575,257,0,0,0,0,832
"N. Stonington",104,281,0,0,0,0,385
Norwich,864,537,3,1,1,1,"1,407"
"Old Lyme",0,0,0,0,0,0,0
Preston,186,178,0,0,0,0,364
Salem,80,79,0,0,0,0,159
Sprague,0,0,0,0,0,0,0
Stonington,359,183,0,0,0,0,542
Voluntown,0,0,0,0,0,0,0
Waterford,116,147,0,0,0,0,263
Totals,"4,106","3,147",4,1,1,1,"7,260"

