City/Town,"Chris Dodd
Democratic","Jack Orchulli
Republican","Timothy A. Knibbs
Concerned Citizens","Leonard H. Rasch
Libertarian","Total Votes Cast"
Totals,"945,347","457,749","12,442","9,188","1,424,726"
Andover,"1,101",507,15,17,"1,640"
Ansonia,"4,646","1,934",64,44,"6,688"
Ashford,"1,444",613,23,17,"2,097"
Avon,"5,591","3,924",34,51,"9,600"
Barkhamsted,"1,203",771,14,13,"2,001"
"Beacon Falls","1,583",972,36,33,"2,624"
Berlin,"6,422","3,156",61,48,"9,687"
Bethany,"1,903","1,097",29,21,"3,050"
Bethel,"5,187","3,302",54,59,"8,602"
Bethlehem,"1,052",959,20,16,"2,047"
Bloomfield,"8,025","1,547",43,40,"9,655"
Bolton,"1,786",991,17,17,"2,811"
Bozrah,881,398,18,5,"1,302"
Branford,"9,553","3,933",71,75,"13,632"
Bridgeport,"25,077","6,505",384,241,"32,207"
Bridgewater,595,468,6,9,"1,078"
Bristol,"15,978","6,616",218,95,"22,907"
Brookfield,"4,268","3,745",38,30,"8,081"
Brooklyn,"2,016",951,34,21,"3,022"
Burlington,"2,884","1,766",33,21,"4,704"
Canaan,392,151,5,6,554
Canterbury,"1,555",825,22,19,"2,421"
Canton,"3,265","1,833",34,36,"5,168"
Chaplin,348,303,7,11,669
Cheshire,"6,918","5,287",73,69,"12,347"
Chester,"1,489",543,13,14,"2,059"
Clinton,"3,897","2,072",28,22,"6,019"
Colchester,"4,963","2,057",62,36,"7,118"
Colebrook,505,321,6,7,839
Columbia,"2,058",819,31,11,"2,919"
Cornwall,590,250,5,10,855
Coventry,"3,973","1,705",69,34,"5,781"
Cromwell,"4,806","2,071",33,34,"6,944"
Danbury,"14,468","8,669",175,164,"23,476"
Darien,"4,487","5,589",21,34,"10,131"
"Deep River","1,738",679,10,9,"2,436"
Derby,"2,976","1,512",64,39,"4,591"
Durham,"2,408","1,407",16,29,"3,860"
"E. Granby","1,589",962,15,17,"2,583"
"E. Haddam","2,891","1,295",19,17,"4,222"
"Polling Place 1-Town Office Building","2,891","1,295",19,17,"4,222"
"E. Hampton","4,086","1,802",37,31,"5,956"
"E. Hartford","12,518","3,877",203,128,"16,726"
"E. Haven","6,978","3,085",119,107,"10,289"
"E. Lyme","6,453","2,414",42,52,"8,961"
"E. Windsor","2,864","1,336",58,32,"4,290"
Eastford,507,345,1,3,856
Easton,"2,292","1,874",13,22,"4,201"
Ellington,"4,091","2,370",79,36,"6,576"
Enfield,"12,146","5,263",191,85,"17,685"
Essex,"2,554","1,263",16,21,"3,854"
Fairfield,"17,250","10,224",116,124,"27,714"
Farmington,"8,185","4,375",80,72,"12,712"
Franklin,687,296,7,7,997
Glastonbury,"11,948","5,580",78,80,"17,686"
Goshen,765,784,8,5,"1,562"
Granby,"3,488","2,269",57,49,"5,863"
Greenwich,"14,725","12,090",164,142,"27,121"
Griswold,"2,979","1,120",60,42,"4,201"
Groton,"9,335","3,851",124,107,"13,417"
Guilford,"8,262","3,727",79,50,"12,118"
Haddam,"2,825","1,313",39,24,"4,201"
Hamden,"18,881","6,102",169,176,"25,328"
Hampton,678,283,7,2,970
Hartford,"20,926","2,846",313,247,"24,332"
"Polling Place 1","1,135",51,12,2,"1,200"
"Polling Place 2",354,62,5,1,422
"Polling Place 3","1,096",187,6,7,"1,296"
"Polling Place 4",606,78,15,5,704
"Polling Place 5","1,437",209,21,24,"1,691"
"Polling Place 6","1,236",55,13,16,"1,320"
"Polling Place 7","1,624",57,22,14,"1,717"
"Polling Place 8",920,127,14,13,"1,074"
"Polling Place 9",932,193,13,10,"1,148"
"Polling Place 10","1,053",181,18,11,"1,263"
"Polling Place 11","1,099",251,18,9,"1,377"
"Polling Place 12","1,094",206,16,17,"1,333"
"Polling Place 13","1,020",188,14,22,"1,244"
"Polling Place 14","1,178",278,21,18,"1,495"
"Polling Place 15",491,78,7,4,580
"Polling Place 16",672,94,14,6,786
"Polling Place 17",765,126,11,6,908
"Polling Place 18",544,87,11,16,658
"Polling Place 19",324,79,2,5,410
"Polling Place 20",748,64,19,12,843
"Polling Place 21",534,60,11,13,618
"Polling Place 22","1,056",84,17,11,"1,168"
"Polling Place 23","1,008",51,13,5,"1,077"
Hartland,504,530,10,9,"1,053"
Harwinton,"1,565","1,299",26,21,"2,911"
Hebron,"3,094","1,585",39,25,"4,743"
Kent,"1,062",554,965,10,"2,591"
Killingly,"3,933","1,673",64,38,"5,708"
Killingworth,"2,264","1,263",15,18,"3,560"
Lebanon,"2,367","1,105",31,31,"3,534"
Ledyard,"4,166","2,234",67,36,"6,503"
Lisbon,"1,333",475,18,20,"1,846"
Litchfield,"2,350","1,880",23,8,"4,261"
Lyme,920,454,7,17,"1,398"
Madison,"6,403","3,629",32,41,"10,105"
Manchester,"16,547","6,614",218,131,"23,510"
Mansfield,"6,084","1,308",63,64,"7,519"
Marlborough,"2,198","1,138",17,17,"3,370"
Meriden,"14,408","5,218",211,164,"20,001"
Middlebury,"1,796","1,821",24,29,"3,670"
Middlefield,"1,661",769,21,12,"2,463"
Middletown,"13,510","4,290",183,154,"18,137"
Milford,"16,017","7,795",177,143,"24,132"
Monroe,"5,468","4,130",51,50,"9,699"
Montville,"5,085","1,985",76,51,"7,197"
Morris,673,576,9,9,"1,267"
Naugatuck,"6,748","4,174",148,105,"11,175"
"New Britain","13,383","3,982",233,176,"17,774"
"New Canaan","4,746","5,351",38,37,"10,172"
"New Fairfield","3,494","3,167",40,49,"6,750"
"New Hartford","2,148","1,383",46,25,"3,602"
"New Haven","28,631","4,110",462,363,"33,566"
"New London","5,698","1,381",139,74,"7,292"
"New Milford","7,066","4,666",135,91,"11,958"
Newington,"10,502","3,901",104,75,"14,582"
Newtown,"7,569","5,469",90,81,"13,209"
Norfolk,613,286,7,7,913
"N. Branford","4,193","2,086",28,34,"6,341"
"N. Canaan",884,447,15,11,"1,357"
"N. Haven","7,424","4,200",80,72,"11,776"
"N. Stonington","1,671",864,17,15,"2,567"
Norwalk,"21,282","10,083",208,177,"31,750"
Norwich,"8,693","2,634",147,111,"11,585"
"Old Lyme","2,880","1,243",16,29,"4,168"
"Old Saybrook","3,682","1,937",21,28,"5,668"
Orange,"4,787","2,860",32,40,"7,719"
Oxford,"2,806","2,457",39,37,"5,339"
Plainfield,"3,828","1,508",64,52,"5,452"
Plainville,"5,069","2,146",79,58,"7,352"
Plymouth,"3,150","1,795",60,86,"5,091"
Pomfret,"1,356",695,13,18,"2,082"
Portland,"3,328","1,339",27,19,"4,713"
Preston,"1,605",693,16,12,"2,326"
Prospect,"2,255","2,165",47,15,"4,482"
Putnam,"2,207",969,26,24,"3,226"
Redding,"3,020","1,969",23,40,"5,052"
Ridgefield,"7,453","5,778",35,78,"13,344"
"Rocky Hill","6,294","2,577",59,33,"8,963"
Roxbury,747,460,7,17,"1,231"
Salem,"1,345",590,15,21,"1,971"
Salisbury,"1,601",557,8,17,"2,183"
Scotland,524,248,3,5,780
Seymour,"3,946","2,498",71,52,"6,567"
Sharon,886,523,8,8,"1,425"
Shelton,"9,976","7,260",176,113,"17,525"
Sherman,"1,042",901,3,11,"1,957"
Simsbury,"8,123","4,963",82,106,"13,274"
Somers,"2,601","1,837",45,30,"4,513"
"S. Windsor","8,884","3,694",108,72,"12,758"
Southbury,"5,417","5,060",48,48,"10,573"
Southington,"13,044","6,643",147,82,"19,916"
Sprague,870,358,21,7,"1,256"
Stafford,"3,913","1,559",63,47,"5,582"
Stamford,"28,105","12,740",259,247,"41,351"
Sterling,825,376,14,16,"1,231"
Stonington,"6,360","2,381",59,58,"8,858"
Stratford,"13,878","7,121",172,123,"21,294"
Suffield,"3,800","2,466",53,48,"6,367"
Thomaston,"1,925","1,556",29,19,"3,529"
Thompson,"2,485","1,254",59,37,"3,835"
Tolland,"4,796","2,542",54,54,"7,446"
Torrington,"8,741","5,538",137,86,"14,502"
Trumbull,"10,410","7,444",84,81,"18,019"
Union,256,160,9,2,427
Vernon,"8,406","3,861",108,42,"12,417"
Voluntown,722,342,8,12,"1,084"
Wallingford,"13,411","6,113",173,107,"19,804"
Warren,391,324,9,9,733
Washington,"1,286",703,10,18,"2,017"
Waterbury,"16,967","10,598",429,256,"28,250"
Waterford,"6,749","2,808",67,52,"9,676"
Watertown,"5,054","4,776",54,77,"9,961"
"W. Hartford","23,482","7,898",126,179,"31,685"
"W. Haven","14,154","4,452",174,104,"18,884"
Westbrook,"2,397","1,111",25,14,"3,547"
Weston,"3,299","1,866",17,36,"5,218"
Westport,"9,662","4,427",49,59,"14,197"
Wethersfield,"9,280","4,170",90,76,"13,616"
Willington,"1,942",805,18,17,"2,782"
Wilton,"5,365","4,278",31,52,"9,726"
Winchester,"3,010","1,529",54,39,"4,632"
Windham,"5,306","1,499",124,70,"6,999"
Windsor,"9,876","3,368",128,101,"13,473"
"Windsor Locks","3,667","1,692",56,31,"5,446"
Wolcott,"4,047","3,322",68,44,"7,481"
Woodbridge,"3,461","1,513",20,22,"5,016"
Woodbury,"2,756","2,419",30,35,"5,240"
Woodstock,"2,350","1,512",19,24,"3,905"
Totals,"945,347","457,749","12,442","9,188","1,424,726"

