City/Town,"John S. Monaghan
Democratic","James T. Patterson
Republican","Total Votes Cast"
Totals,"72,604","62,353","134,957"
Ansonia,"5,118","3,542","8,660"
Barkhamsted,153,353,506
"Beacon Falls",763,500,"1,263"
Bethlehem,272,427,699
Bridgewater,149,288,437
Canaan,93,279,372
Colebrook,142,254,396
Cornwall,154,396,550
Derby,"3,335","1,830","5,165"
Goshen,215,362,577
Harwinton,526,658,"1,184"
Kent,267,471,738
Litchfield,836,"1,640","2,476"
Middlebury,691,"1,243","1,934"
Morris,139,348,487
Naugatuck,"3,831","4,290","8,121"
"New Hartford",675,707,"1,382"
"New Milford","1,337","1,715","3,052"
Norfolk,386,476,862
"N. Canaan",489,628,"1,117"
Oxford,532,731,"1,263"
Plymouth,"2,098","1,501","3,599"
Prospect,824,766,"1,590"
Roxbury,198,296,494
Salisbury,480,"1,102","1,582"
Seymour,"2,305","1,970","4,275"
Sharon,333,645,978
Southbury,458,781,"1,239"
Thomaston,"1,275","1,453","2,728"
Torrington,"8,188","6,418","14,606"
Warren,75,226,301
Washington,369,875,"1,244"
Waterbury,"28,638","17,968","46,606"
Watertown,"2,749","2,770","5,519"
Winchester,"2,564","1,937","4,501"
Wolcott,"1,557","1,346","2,903"
Woodbury,390,"1,161","1,551"
Totals,"72,604","62,353","134,957"

