"Polling Place","Mary Lou Rinaldi
Democratic","Geoff Alswanger
Democratic","David Kooris
Democratic","Chris Woodside
Republican","Andrew Krill
Republican","Fritz Blau
Republican","Total Votes Cast"
Totals,"9,336","8,917","8,366","4,262","4,195","4,159","39,235"
"901-Our Lady Star Of The Sea Local",549,539,504,370,375,351,"2,688"
"902-Salvation Army Community Center",345,307,299,92,98,101,"1,242"
"903-South End Community Center",256,216,218,61,63,63,877
"904-Murphy School",338,299,282,94,90,90,"1,193"
"905-Yerwood Center",326,293,289,33,34,28,"1,003"
"906-Faith Tabernacle Baptist Church",398,392,385,105,105,102,"1,487"
"907-Julia A Stark School",404,354,335,112,111,109,"1,425"
"908-Domus - The Old Rogers School",335,294,272,148,146,148,"1,343"
"909-First Church of Christ Science",268,231,222,47,43,42,853
"910-Cloonan Middle School -Side",408,375,358,117,119,113,"1,490"
"911-First Presbyterian Church",414,397,375,212,212,215,"1,825"
"912-Stamford High School -Rear",356,343,331,140,144,138,"1,452"
"913-Roxbury School",675,699,618,400,385,404,"3,181"
"914-Stillmeadow School",543,514,487,278,265,261,"2,348"
"915-Dolan Middle School",496,482,451,202,192,197,"2,020"
"916-Turn Of River School",648,653,592,398,396,380,"3,067"
"917-Springdale School -Rear",585,555,523,250,231,239,"2,383"
"918-Davenport Ridge School",595,574,515,438,417,406,"2,945"
"919-Long Ridge Living Hope Church",663,671,622,366,379,377,"3,078"
"920-Scofield Middle School",734,729,688,399,390,395,"3,335"
Totals,"9,336","8,917","8,366","4,262","4,195","4,159","39,235"

