City/Town,"Thomas J. Herlihy
Republican","Riki Sotil
Democratic","Total Votes Cast"
Totals,"22,510","11,380","33,890"
Avon,"3,934","1,984","5,918"
Barkhamsted,735,435,"1,170"
Canton,"2,021","1,234","3,255"
Colebrook,286,211,497
"E. Granby","1,006",703,"1,709"
Granby,"2,411","1,046","3,457"
Hartland,500,194,694
Harwinton,504,197,701
"New Hartford","1,360",782,"2,142"
Norfolk,301,282,583
Plymouth,"1,096",717,"1,813"
Simsbury,"6,870","2,260","9,130"
Winchester,"1,486","1,335","2,821"
Totals,"22,510","11,380","33,890"

