City/Town,"Edward W. Goss
Republican","Martin E. Gormley
Democratic","Total Votes Cast"
Totals,"33,284","32,479","65,763"
Ansonia,"3,242","3,260","6,502"
Barkhamsted,223,51,274
"Beacon Falls",265,244,509
Bethlehem,120,52,172
Bridgewater,124,64,188
Canaan,121,35,156
Colebrook,138,79,217
Cornwall,223,104,327
Derby,"1,195","2,038","3,233"
Goshen,137,64,201
Harwinton,149,69,218
Kent,262,183,445
Litchfield,670,471,"1,141"
Middlebury,251,80,331
Morris,148,67,215
Naugatuck,"1,791","2,380","4,171"
"New Hartford",357,277,634
"New Milford",878,686,"1,564"
Norfolk,374,374,748
"N. Canaan",510,260,770
Oxford,164,65,229
Plymouth,645,646,"1,291"
Prospect,107,47,154
Roxbury,145,103,248
Salisbury,603,311,914
Seymour,"1,008",484,"1,492"
Sharon,325,106,431
Southbury,246,163,409
Thomaston,612,429,"1,041"
Torrington,"2,754","2,982","5,736"
Warren,114,26,140
Washington,437,237,674
Waterbury,"11,824","14,271","26,095"
Watertown,"1,166",460,"1,626"
Winchester,"1,314","1,094","2,408"
Wolcott,230,89,319
Woodbury,412,128,540
Totals,"33,284","32,479","65,763"

