"Polling Place","New Total of Names on List","Number of Names on List","Number Listed as Not Voting","Number Checked as Voting","Civilian Ballots Issued","Civilian Ballots Returned","Armed Forces Ballots Issued","Armed Forces Ballots Returned"
Totals,"15,724","15,700","13,620","2,104",376,223,0,0
1,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0
6,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0
8,"1,547","1,547","1,231",316,28,17,0,0
9,"1,928","1,919","1,572",356,159,113,0,0
10,"1,999","1,999","1,654",345,20,14,0,0
11,0,0,0,0,0,0,0,0
12,0,0,0,0,0,0,0,0
13,0,0,0,0,0,0,0,0
14,0,0,0,0,0,0,0,0
15,745,745,715,30,1,1,0,0
16,"1,239","1,239","1,137",102,7,4,0,0
17,"1,321","1,318","1,187",134,38,15,0,0
18,"1,014","1,010",851,163,10,7,0,0
19,296,295,242,54,2,0,0,0
20,"1,122","1,122","1,030",92,7,0,0,0
21,"1,197","1,190","1,037",160,40,25,0,0
22,"1,894","1,894","1,770",124,19,10,0,0
23,"1,422","1,422","1,194",228,45,17,0,0
Totals,"15,724","15,700","13,620","2,104",376,223,0,0

