City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,648,017","1,409,221","99,614","2,273","97,341"
Andover,"1,203","1,093",70,0,70
Ansonia,"11,347","9,980",475,21,454
Ashford,"1,400","1,265",71,2,69
Avon,"5,301","4,827",385,10,375
Barkhamsted,"1,323","1,116",78,2,76
"Beacon Falls","2,026","1,792",112,6,106
Berlin,"8,928","8,040",485,8,477
Bethany,"2,322","2,193",200,0,200
Bethel,"6,302","5,676",376,10,366
Bethlehem,"1,298","1,189",111,2,109
Bloomfield,"11,440","10,075",837,14,823
Bolton,"2,117","1,937",107,3,104
Bozrah,"1,108",951,68,1,67
Branford,"12,632","11,255",789,8,781
Bridgeport,"73,877","56,743","2,637",47,"2,590"
Bridgewater,860,772,62,2,60
Bristol,"30,151","25,270","1,210",49,"1,161"
Brookfield,"5,784","5,004",420,8,412
Brooklyn,"2,758","2,169",124,2,122
Burlington,"2,194","1,907",74,2,72
Canaan,600,516,52,1,51
Canterbury,"1,399","1,214",75,1,74
Canton,"4,024","3,642",192,3,189
Chaplin,881,760,33,1,32
Cheshire,"10,687","9,771",748,29,719
Chester,"1,736","1,519",117,5,112
Clinton,"5,378","4,815",310,8,302
Colchester,"3,821","3,205",213,13,200
Colebrook,684,598,41,2,39
Columbia,"1,945","1,745",138,2,136
Cornwall,839,783,111,3,108
Coventry,"4,505","4,040",213,1,212
Cromwell,"4,864","4,390",294,7,287
Danbury,"27,302","22,288","1,686",30,"1,656"
Darien,"12,552","11,151","1,615",28,"1,587"
"Deep River","2,275","1,983",161,5,156
Derby,"6,400","5,424",240,0,240
Durham,"2,481","2,253",166,7,159
"E. Granby","2,056","1,879",115,0,115
"E. Haddam","2,987","2,375",159,5,154
"E. Hampton","4,316","3,725",286,2,284
"E. Hartford","30,488","26,096","1,164",54,"1,110"
"E. Haven","14,088","11,063",421,9,412
"E. Lyme","6,901","5,790",514,12,502
"E. Windsor","4,033","3,527",171,6,165
Eastford,568,517,48,0,48
Easton,"3,282","2,915",286,1,285
Ellington,"4,207","3,761",169,6,163
Enfield,"24,047","19,100",734,10,724
Essex,"3,204","2,855",264,11,253
Fairfield,"34,769","31,079","2,895",20,"2,875"
Farmington,"8,876","7,832",574,8,566
Franklin,815,741,54,2,52
Glastonbury,"12,804","11,523",872,17,855
Goshen,845,760,81,6,75
Granby,"3,626","3,281",219,6,213
Greenwich,"37,370","32,945","3,405",32,"3,373"
Griswold,"3,898","3,210",198,6,192
Groton,"14,873","11,844","1,135",6,"1,129"
Guilford,"7,161","6,462",486,10,476
Haddam,"3,149","2,743",136,0,136
Hamden,"31,742","27,065","1,811",32,"1,779"
Hampton,710,627,44,1,43
Hartford,"63,541","49,896","2,214",89,"2,125"
Hartland,703,617,28,1,27
Harwinton,"2,406","2,130",120,1,119
Hebron,"2,353","2,057",95,0,95
Kent,"1,273","1,129",155,4,151
Killingly,"6,766","5,622",317,10,307
Killingworth,"1,718","1,568",118,3,115
Lebanon,"2,172","1,894",95,2,93
Ledyard,"5,571","4,943",725,8,717
Lisbon,"1,376","1,187",60,2,58
Litchfield,"4,258","3,803",354,1,353
Lyme,"1,098",965,120,2,118
Madison,"6,331","5,654",618,10,608
Manchester,"27,835","25,155","1,763",45,"1,718"
Mansfield,"7,098","6,505",489,10,479
Marlborough,"1,877","1,673",72,0,72
Meriden,"29,915","25,901","1,636",35,"1,601"
Middlebury,"3,375","3,061",270,3,267
Middlefield,"2,298","2,040",115,1,114
Middletown,"19,692","16,835","1,047",47,"1,000"
Milford,"26,476","22,767","1,434",32,"1,402"
Monroe,"5,969","5,188",238,10,228
Montville,"7,259","5,964",326,13,313
Morris,"1,065",942,88,1,87
Naugatuck,"13,022","11,197",837,14,823
"New Britain","41,313","35,685","1,883",42,"1,841"
"New Canaan","11,026","10,053","1,520",13,"1,507"
"New Fairfield","4,101","3,640",216,1,215
"New Hartford","2,418","2,123",122,1,121
"New Haven","66,391","52,225","4,257",59,"4,198"
"New London","14,258","11,505",988,20,968
"New Milford","7,862","6,828",593,5,588
Newington,"15,929","14,337",706,4,702
Newtown,"8,478","7,415",544,24,520
Norfolk,"1,062",967,122,7,115
"N. Branford","5,809","5,193",272,8,264
"N. Canaan","1,814","1,582",170,3,167
"N. Haven","13,446","12,011",773,20,753
"N. Stonington","2,044","1,708",152,4,148
Norwalk,"41,088","34,173","2,116",121,"1,995"
Norwich,"22,601","16,257","1,017",47,970
"Old Lyme","3,207","2,854",284,11,273
"Old Saybrook","4,996","4,374",400,5,395
Orange,"8,472","7,562",681,11,670
Oxford,"2,674","2,333",127,2,125
Plainfield,"6,044","4,861",259,7,252
Plainville,"8,801","7,481",367,7,360
Plymouth,"5,414","4,544",277,3,274
Pomfret,"1,429","1,240",81,1,80
Portland,"5,131","4,614",368,10,358
Preston,"1,942","1,579",100,0,100
Prospect,"3,483","3,051",145,1,144
Putnam,"5,263","4,500",436,16,420
Redding,"3,462","3,124",367,21,346
Ridgefield,"10,360","9,092",854,12,842
"Rocky Hill","6,708","5,823",384,10,374
Roxbury,838,774,129,9,120
Salem,883,772,69,1,68
Salisbury,"2,700","2,304",324,0,324
Scotland,580,488,33,0,33
Seymour,"7,433","6,862",382,5,377
Sharon,"1,665","1,419",176,2,174
Shelton,"14,869","12,486",553,10,543
Sherman,"1,029",899,100,0,100
Simsbury,"10,373","9,867",978,54,924
Somers,"3,352","2,993",205,1,204
"S. Windsor","8,135","7,477",355,23,332
Southbury,"5,522","4,982",418,7,411
Southington,"15,888","13,799",599,39,560
Sprague,"1,783","1,495",79,5,74
Stafford,"5,227","4,417",224,10,214
Stamford,"57,043","49,336","3,700",119,"3,581"
Sterling,878,725,59,0,59
Stonington,"8,962","7,565",643,9,634
Stratford,"28,774","25,352","1,368",46,"1,322"
Suffield,"5,308","4,645",349,12,337
Thomaston,"3,718","3,330",325,6,319
Thompson,"4,397","3,730",237,8,229
Tolland,"4,259","3,737",149,1,148
Torrington,"18,313","16,069","1,126",24,"1,102"
Trumbull,"18,169","16,034","1,266",19,"1,247"
Union,323,280,21,0,21
Vernon,"14,035","12,201",540,19,521
Voluntown,735,616,26,2,24
Wallingford,"19,269","16,410","1,127",38,"1,089"
Warren,540,475,48,1,47
Washington,"2,023","1,798",186,5,181
Waterbury,"55,800","46,402","2,828",69,"2,759"
Waterford,"10,035","8,783",713,21,692
Watertown,"10,343","8,652",512,7,505
"W. Hartford","46,333","41,542","4,208",64,"4,144"
"W. Haven","30,282","25,415","1,489",38,"1,451"
Westbrook,"2,362","2,123",227,6,221
Weston,"4,625","4,134",563,7,556
Westport,"16,953","14,927","2,059",45,"2,014"
Wethersfield,"17,214","15,883","1,044",8,"1,036"
Willington,"2,065","1,862",87,3,84
Wilton,"8,281","7,678",996,9,987
Winchester,"6,539","5,646",539,12,527
Windham,"10,857","9,108",651,15,636
Windsor,"13,863","12,343",803,23,780
"Windsor Locks","7,478","6,832",414,7,407
Wolcott,"6,732","5,932",315,3,312
Woodbridge,"4,896","4,492",593,8,585
Woodbury,"3,616","3,275",298,7,291
Woodstock,"2,688","2,362",229,1,228
Totals,"1,648,017","1,409,221","99,614","2,273","97,341"

