City/Town,"Number of ballots found in the box for general reception of votes","Number of stubs found in stub box","Number of Ballots Counted","Number of ballots rejected","Total Number of Active Voters","Number Checked as Having Voted"
Totals,"142,157","108,976","167,556","1,651","692,093","556,388"
Andover,265,265,262,3,276,265
Ansonia,0,0,0,0,"7,997","7,355"
Ashford,344,344,340,4,374,344
Avon,721,721,712,9,823,721
Barkhamsted,300,300,296,4,376,300
"Beacon Falls",653,653,651,2,723,653
Berlin,"1,742","1,742","1,714",28,"2,082","1,742"
Bethany,257,257,256,1,287,257
Bethel,"1,885","1,885","1,861",24,"2,586","1,885"
Bethlehem,217,217,212,5,242,217
Bloomfield,"1,315","1,315","1,298",17,"1,495","1,315"
Bolton,275,275,269,6,297,275
Bozrah,425,425,422,3,461,425
Branford,"3,245","3,245","3,201",44,"3,845","3,241"
Bridgeport,0,0,0,0,"55,265","41,795"
Bridgewater,237,237,237,0,294,237
Bristol,"7,914",0,"7,914",0,"10,075","7,928"
Brookfield,475,475,475,0,552,475
Brooklyn,805,805,793,12,913,805
Burlington,336,336,329,7,369,336
Canaan,269,269,268,1,324,269
Canterbury,423,423,416,7,455,423
Canton,"1,069","1,069","1,042",27,"1,212","1,069"
Chaplin,217,217,213,4,224,217
Cheshire,"1,154","1,154","1,136",18,"1,601","1,154"
Chester,613,613,611,2,713,613
Clinton,820,819,820,2,918,820
Colchester,923,923,904,19,"1,091",923
Colebrook,275,275,265,10,315,275
Columbia,277,277,277,1,299,277
Cornwall,409,409,405,4,485,409
Coventry,860,860,852,8,937,860
Cromwell,"1,136","1,136","1,120",16,"1,285","1,136"
Danbury,0,0,0,0,"12,904","10,470"
Darien,0,0,0,0,"3,247","2,290"
Derby,0,0,0,0,"4,490","3,752"
Durham,0,0,0,0,565,535
"E. Granby",351,351,351,0,373,351
"E. Haddam",944,944,928,16,"1,068",944
"E. Hampton","1,497","1,497","1,497",24,"1,695","1,497"
"E. Hartford",0,"1,245","6,071",0,"7,281","6,036"
"E. Haven","3,227",0,"3,227",37,"3,722","3,223"
"E. Lyme",0,0,0,0,333,316
"E. Windsor","1,417","1,417","1,409",8,"1,660","1,417"
Eastford,243,243,238,5,266,243
Easton,516,516,514,2,575,516
Ellington,931,931,925,6,"1,080",931
Enfield,0,0,0,0,"5,759","4,355"
Essex,822,822,806,16,"1,041",822
Fairfield,0,0,0,0,"7,523","5,428"
Farmington,"2,030","2,030","1,963",67,"2,303","2,030"
Franklin,216,211,216,3,245,216
Glastonbury,0,0,0,0,"2,833","2,335"
Goshen,266,266,263,3,327,266
Granby,557,557,550,7,670,557
Greenwich,0,0,0,0,"15,109","9,381"
Griswold,"1,435","1,435","1,406",29,"1,843","1,435"
Groton,0,0,0,0,"4,460","2,795"
Guilford,"1,388","1,388","1,371",17,"1,751","1,388"
Haddam,958,958,930,28,"1,092",958
Hamden,0,0,0,0,"9,457","7,451"
Hampton,255,255,248,7,288,255
Hartford,0,0,0,0,"64,033","52,196"
Hartland,138,138,135,3,156,138
Harwinton,392,392,383,9,430,392
Hebron,416,416,411,5,450,416
Kent,466,466,463,3,639,466
Killingly,"3,559","3,559","3,522",37,"4,474","3,561"
Killingworth,254,254,252,2,283,254
Lebanon,569,569,556,13,620,569
Ledyard,388,388,388,10,438,388
Lisbon,351,351,345,6,419,351
Litchfield,"1,589","1,589","1,589",18,"1,877","1,589"
Lyme,295,295,292,3,371,295
Madison,890,890,875,15,"1,216",890
Manchester,0,0,0,0,"10,266","7,746"
Mansfield,"1,063","1,063","1,063",10,"1,376","1,063"
Marlborough,198,198,194,4,206,198
Meriden,0,0,329,11,"18,393","16,398"
Middlebury,542,542,529,13,690,542
Middlefield,394,394,390,4,436,394
Middletown,"8,065",0,0,0,"9,834","8,125"
Milford,0,0,"6,047",0,"6,047","6,021"
Monroe,624,624,624,8,755,624
Montville,0,0,"1,352",0,"1,596","1,352"
Morris,283,283,279,4,322,283
Naugatuck,0,0,0,0,"6,945","4,947"
"New Britain",0,0,0,0,"23,652","18,063"
"New Canaan","1,961",0,"1,961",0,"2,782","1,959"
"New Fairfield",287,287,286,1,303,287
"New Haven",0,0,0,0,"67,551","56,626"
"New London",0,0,"7,902",0,"10,544","7,902"
"New Milford","2,098",0,"2,098",0,"2,692","2,086"
Newington,"1,448","1,448","1,408",40,"1,745","1,448"
Newtown,"1,595","1,595","1,591",18,"1,751","1,600"
Norfolk,0,0,0,0,940,862
"N. Branford",405,405,395,10,514,405
"N. Canaan","1,049","1,049","1,049",4,"1,165","1,049"
"N. Haven","1,421","1,421","1,380",41,"2,045","1,421"
"N. Stonington",494,494,491,3,548,494
Norwalk,0,0,0,0,"16,722","12,564"
Norwich,0,0,0,0,"13,752","11,119"
"Old Lyme",688,688,680,8,831,688
"Old Saybrook",913,913,888,25,"1,036",913
Orange,649,645,645,4,824,649
Oxford,388,388,383,5,470,388
Plainfield,"3,047","3,047","2,955",92,"3,669","3,047"
Plainville,0,0,0,0,"2,735","2,092"
Plymouth,"1,761","1,761","1,754",7,"2,066","1,761"
Pomfret,765,765,756,9,876,765
Portland,"1,892","1,892","1,856",36,"2,067","1,892"
Preston,508,508,499,9,615,508
Prospect,241,241,239,2,305,241
Putnam,"3,612","3,612","3,570",42,"3,966","3,612"
Redding,799,799,794,5,933,799
Ridgefield,0,0,"1,339",0,"1,818","1,339"
"Rocky Hill",817,817,797,20,935,817
Roxbury,323,323,319,4,385,323
Salem,193,193,192,1,205,193
Salisbury,"1,215","1,215","1,206",9,"1,584","1,215"
Saybrook,971,971,960,11,"1,090",971
Scotland,216,216,213,3,228,216
Seymour,0,0,0,0,"2,677","2,042"
Sharon,0,0,0,0,789,558
Shelton,0,0,0,0,"3,909","3,696"
Sherman,140,140,137,3,193,140
Simsbury,"1,404",0,"1,404",0,"1,759","1,404"
Somers,793,793,766,27,902,793
"S. Windsor","1,080","1,080","1,067",13,"1,329","1,081"
Southbury,614,614,608,6,738,614
Southington,0,0,0,2,"3,582","2,690"
Sprague,0,0,0,7,"1,115",957
Stafford,"2,485","2,485","2,485",68,"2,719","2,485"
Stamford,0,0,0,0,"24,372","18,061"
Sterling,575,575,569,6,653,575
Stonington,0,0,"4,156",0,"5,613","4,156"
Stratford,"6,678",0,0,0,"8,892","6,646"
Suffield,0,0,"1,340",5,"1,671","1,335"
Thomaston,"1,465","1,465","1,458",7,"1,935","1,465"
Thompson,"1,609","1,609","1,563",46,"1,912","1,609"
Tolland,543,543,528,15,584,543
Torrington,0,0,0,0,"11,033","9,450"
Trumbull,"1,529","1,529","1,484",45,"2,016","1,529"
Union,131,131,128,3,149,131
Vernon,"3,720","3,720","3,690",30,"4,199","3,720"
Voluntown,241,241,231,10,276,241
Wallingford,0,0,0,0,"7,106","5,938"
Warren,178,178,176,2,205,178
Washington,948,948,942,6,"1,172",948
Waterbury,0,0,0,0,"38,234","30,845"
Waterford,"1,116","1,116","1,098",27,"2,754","1,809"
Watertown,"2,463","2,463","2,463",20,"2,938","2,463"
"W. Hartford",0,0,0,0,"13,399","11,569"
"W. Haven",0,0,"10,358",0,"12,729","10,381"
Westbrook,478,478,474,4,559,478
Weston,444,444,441,3,509,444
Westport,0,0,"2,622",0,"3,817","2,622"
Wethersfield,"3,069",0,"3,069",0,"3,595","3,069"
Willington,560,560,560,7,604,560
Wilton,"1,074","1,074","1,068",6,"1,074","1,074"
Winchester,"3,512","3,512","3,495",17,"4,285","3,493"
Windham,0,0,0,0,"7,162","5,708"
Windsor,"3,136","3,136","3,091",49,"4,111","3,136"
"Windsor Locks","1,687","1,687","1,684",3,"1,896","1,687"
Wolcott,447,447,434,13,584,447
Woodbridge,660,660,657,3,807,660
Woodbury,732,732,732,13,965,732
Woodstock,745,745,718,27,928,745
Totals,"142,157","108,976","167,556","1,651","692,093","556,388"

