City/Town,"Oliver Wolcott
None/Unknown","David Daggett
None/Unknown","Nathan Smith
None/Unknown","Timothy Pitkin
None/Unknown","David Plant
None/Unknown","Calvin Goddard
None/Unknown","Henry Seymour
None/Unknown","Thomas Day
None/Unknown","Isaac Spencer
None/Unknown","Andrew Kingsbury
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"7,189","1,382",869,525,354,12,2,1,1,0,228,"10,563"
Ashford,37,1,10,0,8,0,0,0,0,0,3,59
Barkhamsted,24,0,0,31,1,0,0,0,0,0,1,57
Berlin,79,0,31,0,10,0,0,0,0,0,3,123
Bethlehem,17,0,9,12,0,0,0,0,0,0,3,41
Bolton,53,0,1,0,0,0,0,0,0,0,9,63
Bozrah,35,0,13,0,0,0,0,0,0,0,0,48
Branford,60,61,7,0,1,0,0,0,0,0,0,129
Bridgeport,51,13,27,0,0,0,0,0,0,0,1,92
Bristol,80,1,18,15,8,0,0,0,0,0,2,124
Brookfield,86,52,0,0,0,0,0,0,0,0,0,138
Brooklyn,33,4,25,0,0,0,0,0,0,0,0,62
Burlington,35,0,15,2,0,0,0,0,0,0,1,53
Canaan,45,0,18,0,0,0,0,0,0,0,4,67
Canterbury,57,6,46,1,0,0,0,0,0,0,5,115
Canton,40,0,22,29,1,0,0,0,0,0,1,93
Chaplin,32,10,0,0,0,0,0,0,0,0,2,44
Chatham,120,2,3,0,2,0,0,0,0,0,1,128
Cheshire,82,0,10,0,3,0,0,0,0,0,1,96
Colchester,71,0,0,0,0,0,0,0,1,0,7,79
Colebrook,40,0,4,13,8,0,0,0,0,0,2,67
Columbia,41,0,4,0,2,0,0,0,0,0,0,47
Cornwall,67,11,4,0,0,0,0,0,0,0,2,84
Coventry,57,15,13,3,3,0,0,0,0,0,2,93
Danbury,66,0,7,0,3,0,0,0,0,0,0,76
Darien,23,0,0,0,0,0,0,0,0,0,0,23
Derby,132,14,1,0,1,0,0,0,0,0,2,150
Durham,37,13,0,0,0,0,0,0,0,0,9,59
"E. Haddam",86,14,0,2,0,1,0,0,0,0,4,107
"E. Hartford",26,0,0,0,2,0,0,0,0,0,0,28
"E. Haven",62,6,0,0,0,0,0,0,0,0,0,68
"E. Windsor",88,1,0,0,1,0,0,0,0,0,1,91
Ellington,40,0,33,0,0,0,0,0,0,0,0,73
Enfield,28,7,4,37,2,0,0,0,0,0,1,79
Fairfield,77,71,18,0,0,0,0,0,0,0,1,167
Farmington,22,2,2,80,0,0,0,0,0,0,2,108
Franklin,29,0,1,0,15,0,0,0,0,0,7,52
Glastonbury,75,0,8,5,20,0,0,0,0,0,0,108
Goshen,36,0,1,0,0,0,0,0,0,0,1,38
Granby,29,0,21,9,0,0,0,0,0,0,4,63
Greenwich,74,33,0,0,1,0,0,0,0,0,0,108
Griswold,66,0,2,0,0,0,0,0,0,0,2,70
Groton,9,0,25,0,57,0,0,0,0,0,0,91
Guilford,125,107,3,2,0,0,0,0,0,0,0,237
Haddam,32,0,0,0,0,0,0,0,0,0,1,33
Hamden,74,0,0,0,2,0,0,0,0,0,0,76
Hampton,58,1,25,0,0,0,0,0,0,0,0,84
Hartford,114,56,3,35,7,1,1,1,0,0,2,220
Hartland,54,0,5,7,0,0,0,0,0,0,0,66
Harwinton,33,16,3,11,0,0,0,0,0,0,6,69
Hebron,102,0,1,0,12,0,0,0,0,0,2,117
Huntington,35,0,6,0,0,0,0,0,0,0,0,41
Kent,56,1,0,0,0,0,0,0,0,0,0,57
Killingly,66,0,1,0,0,0,0,0,0,0,1,68
Killingworth,0,0,0,0,0,0,0,0,0,0,0,0
Lebanon,34,0,5,0,19,0,0,0,0,0,5,63
Lisbon,50,0,3,12,0,0,0,0,0,0,0,65
Litchfield,213,8,0,1,1,0,0,0,0,0,0,223
Lyme,27,33,2,0,36,0,0,0,0,0,0,98
Manchester,42,0,2,27,1,0,0,0,0,0,0,72
Mansfield,50,0,3,0,0,0,0,0,0,0,3,56
Marlborough,54,0,7,0,0,1,0,0,0,0,0,62
Meriden,83,0,1,0,1,0,0,0,0,0,0,85
Middlebury,13,13,0,0,0,0,0,0,0,0,4,30
Middletown,149,33,0,12,1,0,0,0,0,0,10,205
Milford,36,7,0,1,0,0,0,0,0,0,1,45
