City/Town,"Norm Needleman
Democratic","Norm Needleman
Independent","Brendan Saunders
Republican","Total Votes Cast"
Totals,"31,256","2,095","28,432","61,783"
Chester,"1,543",96,898,"2,537"
"1-Chester Town Office Building","1,543",96,898,"2,537"
Clinton,"3,781",198,"3,663","7,642"
"2-Andrews Memorial Town Hall","3,781",198,"3,663","7,642"
Colchester,"4,796",315,"4,287","9,398"
"1-Colchester Town Hall","1,974",139,"1,760","3,873"
"2-Assembly Of God Hall","1,154",87,"1,066","2,307"
"3-Bacon Academy","1,289",69,"1,100","2,458"
"4-Assembly Of God Hall",379,20,361,760
"Deep River","1,600",126,"1,127","2,853"
"1-Deep River Elementary School","1,600",126,"1,127","2,853"
"E. Haddam","2,666",171,"2,825","5,662"
"1-Town Office Building","2,666",171,"2,825","5,662"
"E. Hampton","3,624",312,"3,879","7,815"
"1-East Hampton High School","3,624",312,"3,879","7,815"
Essex,"2,939",182,"1,541","4,662"
"1-Essex Town Hall 01","2,939",182,"1,541","4,662"
Haddam,"2,419",166,"2,788","5,373"
"1-Haddam Firehouse Complex","1,255",77,"1,333","2,665"
"2-Central Office","1,037",84,"1,332","2,453"
"3-Haddam Neck Firehouse",127,5,123,255
Lyme,"1,043",36,670,"1,749"
"1-Lyme Town Hall","1,043",36,670,"1,749"
"Old Saybrook","2,138",115,"1,910","4,163"
"2-Old Saybrook High School Gymnasium","2,138",115,"1,910","4,163"
Portland,"2,785",257,"2,692","5,734"
"1-Portland Middle School","2,785",257,"2,692","5,734"
Westbrook,"1,922",121,"2,152","4,195"
"1-Teresa Mulvey Municipal Center - 1","1,091",67,"1,234","2,392"
"2-Theresa Mulvey Municipal Center - 2",831,54,918,"1,803"
Totals,"31,256","2,095","28,432","61,783"

