City/Town,"Foye A Smith
Democratic","Total Votes Cast"
Totals,"18,718","18,718"
Hartford,"18,718","18,718"
"1-Liberty Christian Center-Formerly Horace Bushnell",55,55
"2-Liberty Christian Center-Formerly Horace Bushnell","1,168","1,168"
"3-Grace Lutheran Church","1,111","1,111"
"4-Hartford Seminary",720,720
"5-United Methodist Church","1,043","1,043"
"6-North End Senior Center",694,694
"7-Rawson School - Gym","1,350","1,350"
"8-Annie Fisher School - Gym","1,185","1,185"
"9-Y W C A",419,419
"10-House Of Restoration Church - Gym",442,442
"11-United Way Of The Capital Area",300,300
"12-Burns School - Gym",781,781
"13-Parkville Community School",593,593
"14-Environmental Sciences Magnet-Mary Hooker School","1,070","1,070"
"15-Batchelder School - Gym",858,858
"16-Kennelly School - Gym","1,031","1,031"
"17-South End Senior Wellness Center",790,790
"18-Metzner Center",850,850
"19-Bulkeley High School",685,685
"20-The Learning Corridor - Gym",623,623
"21-Dutch Point Community Room",732,732
"22-Hartford Public Library",655,655
"23-Mary Shepard Place Community Room",287,287
"24-Parker Memorial Community Center","1,276","1,276"
Totals,"18,718","18,718"

