City/Town,"Samuel Simons
None/Unknown","Thomas B. Osborne
None/Unknown","Daniel G. Platt
None/Unknown","Benjamin Isaacs
None/Unknown","John C. Smith, Jr.
None/Unknown","Thomas B. Butler
None/Unknown","Joseph Hinman
None/Unknown","Charles Kellog
None/Unknown","David G. Platt
None/Unknown","Eliphalet Swift
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"8,061","7,888",377,2,2,1,1,1,1,1,2,"16,337"
Barkhamsted,150,157,7,0,0,0,0,0,0,0,0,314
Bethlehem,93,64,0,0,0,0,0,0,0,0,0,157
Bridgeport,312,404,0,0,0,0,0,0,0,0,0,716
Brookfield,151,102,0,0,0,0,0,0,0,0,0,253
Canaan,266,183,3,0,0,0,0,0,0,0,0,452
Colebrook,152,70,5,0,0,0,0,0,0,0,0,227
Cornwall,187,169,11,0,0,0,0,0,0,0,0,367
Danbury,460,443,0,0,0,0,0,0,0,0,0,903
Darien,60,98,11,0,0,0,0,0,0,0,0,169
Fairfield,151,279,0,0,0,0,0,0,0,0,0,430
Goshen,103,193,0,0,0,0,0,0,0,0,0,296
Greenwich,295,227,12,0,0,0,0,0,0,0,0,534
Harwinton,75,125,22,0,0,0,0,0,0,0,0,222
Huntington,137,83,0,0,0,0,0,0,0,0,0,220
Kent,186,188,0,0,0,0,0,0,0,0,0,374
Litchfield,473,387,3,0,1,0,0,0,0,0,0,864
Monroe,177,73,0,0,0,0,0,0,0,0,0,250
"New Canaan",191,167,5,2,0,1,1,1,0,1,0,369
"New Fairfield",100,94,0,0,0,0,0,0,0,0,0,194
"New Hartford",104,179,23,0,0,0,0,0,0,0,0,306
"New Milford",402,318,27,0,0,0,0,0,0,0,0,747
Newtown,289,234,8,0,0,0,0,0,0,0,0,531
Norfolk,118,135,27,0,0,0,0,0,0,0,0,280
Norwalk,201,356,27,0,0,0,0,0,0,0,0,584
Plymouth,225,244,17,0,1,0,0,0,0,0,0,487
Redding,149,162,0,0,0,0,0,0,0,0,0,311
Ridgefield,196,247,0,0,0,0,0,0,0,0,0,443
Roxbury,132,52,13,0,0,0,0,0,0,0,0,197
Salisbury,270,190,0,0,0,0,0,0,0,0,0,460
Sharon,221,201,0,0,0,0,0,0,0,0,0,422
Sherman,96,35,4,0,0,0,0,0,0,0,0,135
Stamford,272,343,0,0,0,0,0,0,0,0,0,615
Stratford,112,153,26,0,0,0,0,0,0,0,0,291
Torrington,139,183,36,0,0,0,0,0,0,0,1,359
Trumbull,147,139,1,0,0,0,0,0,0,0,0,287
Warren,87,72,8,0,0,0,0,0,0,0,0,167
Washington,169,143,21,0,0,0,0,0,0,0,0,333
Watertown,107,166,15,0,0,0,0,0,0,0,0,288
Weston,207,138,0,0,0,0,0,0,0,0,0,345
Westport,170,147,3,0,0,0,0,0,0,0,0,320
Wilton,122,171,0,0,0,0,0,0,1,0,0,294
Winchester,160,176,39,0,0,0,0,0,0,0,1,376
Woodbury,247,198,3,0,0,0,0,0,0,0,0,448
Totals,"8,061","7,888",377,2,2,1,1,1,1,1,2,"16,337"

