City/Town,"Hillary Clinton/ Tim Kaine
Democratic","Donald Trump/ Mike Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Write In","Darrell Castle/ Scott Bradley
Write In","Jeffrey Cooper/ Mikael Meyer
Write In","Ronald Evans/ Jason M. Fitch
Write In","Andrew D. Basiago/ Karen D. Kinnison
Write In","Gloria La Riva/ Eugene Puryear
Write In","Tom Hoefling/ Steve Schulin
Write In","Laurence Kotlikoff/ Edward Leamer
Write In","Robert L. Buchanan/ Jason A. Washington
Write In","Jeffrey Anthony Wu/ Jeffrey Michael Wu
Write In","Marshall Schoenke/ James Creighton Mitchell, Jr.
Write In","Kevin Deame/ Steven Long
Write In","Paul E. Blumenthal/ Patrick Blair
Write In","Roque De La Fuente/ Michael Steinberg
Write In","Mike Smith/ Daniel White
Write In","Jeffrey John Klojzy, Jr./ Thomas A. LeMay
None/Unknown","Darryl Cummings/ John Romanoff
Write In","Joseph Maldonado/ Douglas Terranova
Write In","Peter Skewes/ Michael Lacy
Write In","Cherunda Fox/ Roger Kushner
Write In","Total Votes Cast"
Totals,"897,572","673,215","48,676","22,841","2,108",147,57,44,42,41,31,23,19,18,15,13,12,12,12,6,5,4,4,3,"1,644,920"
Andover,896,891,79,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,908"
"1-Andover Town Hall",896,891,79,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,908"
Ansonia,"3,532","3,621",209,112,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,478"
"1-Ward 1 Ansonia Armory",581,423,34,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,056"
"2-1-Ward 2 Ansonia Armory",499,452,30,18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,000"
"3-1-Ward 3 Holy Rosary Church",508,440,33,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,994
"4-Ward 4 Ansonia Middle School",342,233,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601
"5-Ward 5 Ansonia Middle School",516,477,29,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,044"
"6-Ward 6 Prendergast School",536,764,35,19,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,356"
"7-Ward 7 Mead School",550,832,35,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,427"
Ashford,"1,112","1,042",108,63,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,332"
"1-Knowlton Memorial Hall","1,112","1,042",108,63,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,332"
Avon,"5,675","4,390",361,141,33,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,602"
"1-Avon High School - Gymnasium","2,242","1,850",156,59,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,317"
"2-Firehouse Company #1","1,660","1,127",76,49,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,922"
"3-Roaring Brook School","1,773","1,413",129,33,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,363"
Barkhamsted,905,"1,157",94,37,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,200"
"1-Barkhamsted Elementary School",905,"1,157",94,37,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,200"
"Beacon Falls","1,146","2,002",134,46,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"3,332"
"1-Laurel Ledge School","1,146","2,002",134,46,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"3,332"
Berlin,"4,913","6,210",326,142,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,601"
"1-Willard School",635,702,31,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,382"
"2-American Legion","1,278","1,400",78,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,795"
"3-Hubbard School",969,"1,257",51,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,304"
"4-Senior Center",717,"1,106",59,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,901"
"5-Griswold School","1,314","1,745",107,47,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,219"
Bethany,"1,580","1,646",112,39,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,380"
"1-Town Hall","1,580","1,646",112,39,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,380"
Bethel,"4,777","4,575",318,152,14,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,846"
"1-Bethel Municipal Center 1",734,502,31,26,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,296"
"2-Stony Hill Fire House -2","1,041","1,075",65,22,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,208"
"3-Frank A. Berry School - 3","1,517","1,687",125,52,8,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,393"
"4-Bethel Municipal Center 4","1,304","1,082",83,41,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,514"
"5-Frank A. Berry School - 5",181,229,14,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435
Bethlehem,801,"1,405",59,47,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,317"
"1-Bethlehem Town Office Building",801,"1,405",59,47,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,317"
Bloomfield,"9,637","1,683",183,124,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,639"
"1-Leisure Services Gym","1,439",583,59,32,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,117"
"2-Bloomfield High School","2,002",360,45,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,440"
"3-Carmen Arace Middle School","1,984",106,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,113"
"4-Metacomet Elementary School","1,811",314,33,19,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,183"
"5-Laurel Elementary School","2,401",320,37,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,786"
Bolton,"1,385","1,436",120,49,8,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,002"
"1-Town Hall","1,385","1,436",120,49,8,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,002"
Bozrah,536,764,58,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,390"
"1-Fields Memorial School",536,764,58,31,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,390"
Branford,"8,453","6,585",344,201,15,2,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"15,605"
"1-Community House","1,588","1,352",70,42,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,060"
"2-St. Therese Church Hall",890,601,20,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,528"
"3-Orchard House",973,558,41,26,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,600"
"4-Branford Fire Headquarters","1,667","1,163",75,43,3,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"2,954"
"5-Indian Neck School","1,431","1,092",52,25,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,604"
"6-Mary T. Murphy School","1,073","1,051",48,29,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,202"
"7-Walsh Intermediate School",831,768,38,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,657"
Bridgeport,"32,035","6,596",428,490,10,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"39,560"
"124-1-Beardsley School",316,60,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,384
"124-2-John F. Kennedy Campus","1,991",315,23,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,348"
"124-3-Dunbar School","1,891",103,14,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,020"
"124-4-Harding High School","1,677",193,13,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,908"
"126-1-Beardsley School",229,36,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,275
"126-2-Hallen School","1,448",221,17,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,706"
"126-3-Park City Magnet School","1,323",342,28,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,718"
"126-4-Read Middle School",582,117,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,713
"126-5-Thomas Hooker School","1,597",462,20,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,120"
"126-6-Wilbur Cross School","1,876",154,13,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,066"
"127-1-Blackham School","2,958","1,020",53,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,089"
"127-2-Read Middle School",156,36,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
"127-3-John Winthrop School","2,105",937,39,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,119"
"128-1-Geraldine Johnson School","2,110",222,18,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,363"
"128-2-Luis Munoz Marin School","1,860",205,15,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,105"
"129-1-Black Rock School","1,665",798,59,61,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"2,591"
"129-2-Madison School","1,779",537,32,33,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,384"
"129-3-Madison School",749,131,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,892
"129-4-The Aquaculture Center","1,073",145,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,240"
"130-1-Bassick High School","1,066",104,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,183"
"130-2-Bassick High School",647,71,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,729
"130-3-City Hall",568,84,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,667
"130-4-Cesar Batalla School","1,411",228,30,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,692"
"130-5-Barnum School",958,75,8,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,051"
Bridgewater,518,571,33,17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,141"
"1-Bridgewater Senior Center",518,571,33,17,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,141"
Bristol,"12,499","12,752",734,436,29,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"26,455"
"77-1-Edgewood School","1,512","1,500",84,52,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,155"
"77-2-Northeast School","1,531","1,741",85,52,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,417"
"77-3-Mountain View School","1,492","1,406",89,49,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,039"
"77-4-Bristol Eastern High School",806,817,60,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,705"
"78-1-Chippens Hill Middle School","1,220","1,580",79,44,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,927"
"78-2-West Bristol School","1,162","1,488",86,36,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,775"
"79-1-Southside School","1,550","1,463",103,66,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,187"
"79-2-Bristol Elks Club","1,462","1,052",62,52,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,629"
"79-3-Greene-Hills School","1,764","1,705",86,64,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,621"
Brookfield,"4,216","4,973",279,103,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,580"
"1-Huckleberry Hill School","1,576","1,985",100,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,705"
"2-Brookfield High School","2,640","2,988",179,59,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,875"
Brooklyn,"1,462","2,052",141,60,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,720"
"1-Brooklyn Middle School","1,462","2,052",141,60,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,720"
Burlington,"2,352","2,773",201,56,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,385"
"1-Town Hall","2,352","2,773",201,56,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,385"
Canaan,357,203,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,592
"1-Canaan Town Hall",357,203,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,592
Canterbury,932,"1,609",111,50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,712"
"1-Canterbury Town Hall",932,"1,609",111,50,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,712"
Canton,"3,100","2,601",187,100,10,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,002"
"1-Canton High School","3,100","2,601",187,100,10,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,002"
Chaplin,434,624,55,34,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,151"
"1-Chaplin Volunteer Fire Department",434,624,55,34,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,151"
Cheshire,"7,572","7,105",538,189,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"15,421"
"1-Cheshire High School - Dist. 1","1,803","1,689",132,38,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,669"
"2-Chapman School - Dist. 2",842,797,56,18,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,719"
"3-Artsplace - 3","1,102","1,186",79,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,391"
"4-Norton School - Dist. 4","1,700","1,383",102,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,227"
"5-Doolittle School - Dist. 5",715,581,47,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,379"
"6-Highland School - Dist. 6",875,936,80,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,910"
"7-Dodd Middle School - Dist. 7",535,533,42,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,126"
Chester,"1,365",781,82,41,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"2,273"
"1-Chester Town Office Building","1,365",781,82,41,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"2,273"
Clinton,"3,493","3,415",176,98,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,191"
"2-Andrews Memorial Town Hall","3,493","3,415",176,98,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"7,191"
Colchester,"3,898","4,108",407,143,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"8,591"
"1-Colchester Town Hall","1,628","1,737",170,59,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,597"
"2-Assembly Of God Hall",958,"1,017",120,40,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,139"
"3-Bacon Academy",984,"1,031",92,40,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,171"
"4-Assembly Of God Hall",328,323,25,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,684
Colebrook,324,528,28,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,899
"1-Colebrook Town Hall",324,528,28,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,899
Columbia,"1,558","1,500",151,64,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,284"
"1-Horace W Porter School","1,558","1,500",151,64,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,284"
Cornwall,622,248,27,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,923
"1-Town Hall",622,248,27,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,923
Coventry,"3,083","3,262",314,112,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"6,783"
"1-GH Robertson School","1,526","1,617",163,74,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,392"
"2-Coventry Grammer School","1,557","1,645",151,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,391"
Cromwell,"3,808","3,486",289,111,17,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"7,714"
"1-1-Cromwell High School","3,808","3,486",289,111,17,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"7,714"
Danbury,"16,084","11,626",749,379,8,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,"28,849"
"1-10-Danbury High School Gym",149,87,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246
"1-38-Danbury High School Gym","1,910","1,824",122,50,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"3,907"
"1-9-Danbury High School Gym",221,75,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311
"2-38-Pembroke School Gym",654,752,33,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,460"
"2-8-Pembroke School Gym",520,433,27,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,989
"2-9-Pembroke School Gym",942,690,40,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,689"
"3-7-Stadley Rough School",215,271,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516
"3-9-Stadley Rough School","2,300","2,116",113,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,588"
"4-10-Shelter Rock School Gym","1,308",701,52,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,088"
"4-9-Shelter Rock School Gym",935,567,35,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,566"
"5-10-War Memorial Gym","1,158",515,37,26,7,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,745"
"5-2-War Memorial Gym",641,491,37,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,181"
"5-9-War Memorial Gym",258,96,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367
"6-10-Park Avenue School Gym","1,180",408,36,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,648"
"6-2-Park Avenue School Gym",951,788,39,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,808"
"6-38-Park Avenue School Gym",559,413,37,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,018"
"7-10-Westside Middle School Academy",225,101,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337
"7-2-Westside Middle School Academy",216,124,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350
"7-38-Westside Middle School Academy","1,742","1,174",86,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,035"
Darien,"5,942","4,625",586,80,20,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"11,265"
"1-District 1 - 35 Leroy Avenue Municipal Building",864,799,124,9,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,805"
"2-District 2 - Darien Town Hall",948,745,111,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,821"
"3-District 3 - Noroton Heights Fire Department",983,733,88,11,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,818"
"4-District 4 - Hindley School Gymnasium Entrance","1,000",731,81,12,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,834"
"5-District 5 - Darien Town Hall","1,162",800,101,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,083"
"6-District 6 - 35 Leroy Avenue Municipal Building",985,817,81,11,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,904"
"Deep River","1,412","1,077",74,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,606"
"1-Community Room Deep River Library","1,412","1,077",74,41,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,606"
Derby,"2,332","2,651",109,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,150"
"4-Irving Elementary School",809,666,27,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,524"
"5-Irving School-105",287,311,15,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,621
"14-Bradley Elementary School","1,236","1,674",67,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,005"
Durham,"1,898","2,156",158,63,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,281"
"2-Korn School 1","1,253","1,328",118,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,743"
"3-Korn School 2",129,149,9,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294
"4-Korn School 3",516,679,31,15,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,244"
"E. Granby","1,389","1,371",149,36,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,950"
"1-East Granby Community Center-1","1,389","1,371",149,36,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,950"
"E. Haddam","2,331","2,487",164,95,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,087"
"1-Nathan Hale Ray High School","2,331","2,487",164,95,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5,087"
"E. Hampton","3,210","3,648",277,88,19,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"7,245"
"1-East Hampton Middle School","3,210","3,648",277,88,19,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"7,245"
"E. Hartford","13,180","5,213",406,233,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"19,047"
"1-Anna Norris School","2,370",533,58,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,990"
"2-Langford School","1,400",618,62,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,104"
"3-Mayberry School","1,277",415,39,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,763"
"4-Silver Lane School","2,702",625,39,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,395"
"5-Hockanum School","1,750",724,63,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,569"
"6-Goodwin School","1,802","1,085",74,37,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,004"
"7-Saint Christopher Church Hall","1,879","1,213",71,50,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,222"
"E. Haven","5,425","6,867",218,147,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"12,657"
"1-3-East Farm Village 1-S",102,73,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178
"1-Tuttle School 1","1,040","1,244",26,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,340"
"2-Momauguin School 2","1,206","1,455",55,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,747"
"3-3-Deer Run School 3-S",71,131,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208
"3-Deer Run School 3",892,"1,263",38,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,217"
"4-Overbrook School 4","1,036","1,262",41,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,364"
"5-3-Woodview 5-S",53,33,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87
"5-Foxon Firehouse Clubhouse 5","1,025","1,406",51,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,516"
"E. Lyme","5,512","4,214",330,144,11,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"10,213"
"1-East Lyme High School","2,139","1,606",126,55,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,934"
