City/Town,"John J. Phelan
Democratic","Stiles Judson, Jr.
Republican","Total Votes Cast"
Totals,"82,868","76,346","159,214"
Andover,41,65,106
Ansonia,"1,118","1,163","2,281"
Ashford,130,94,224
Avon,147,120,267
Barkhamsted,115,141,256
"Beacon Falls",56,46,102
Berlin,297,288,585
Bethany,93,44,137
Bethel,342,449,791
Bethlehem,65,88,153
Bloomfield,191,125,316
Bolton,74,47,121
Bozrah,127,92,219
Branford,528,401,929
Bridgeport,"6,392","4,635","11,027"
Bridgewater,123,36,159
Bristol,898,842,"1,740"
Brookfield,107,119,226
Brooklyn,158,171,329
Burlington,165,90,255
Canaan,97,152,249
Canterbury,141,110,251
Canton,265,304,569
Chaplin,50,70,120
Chatham,239,193,432
Cheshire,209,239,448
Chester,105,190,295
Clinton,136,204,340
Colchester,348,317,665
Colebrook,105,97,202
Columbia,82,86,168
Cornwall,184,127,311
Coventry,229,217,446
Cromwell,200,223,423
Danbury,"2,527","2,006","4,533"
Darien,219,244,463
Derby,839,595,"1,434"
Durham,117,106,223
"E. Granby",94,97,191
"E. Haddam",217,331,548
"E. Hartford",507,518,"1,025"
"E. Haven",121,103,224
"E. Lyme",207,218,425
"E. Windsor",290,346,636
Eastford,66,89,155
Easton,127,123,250
Ellington,179,157,336
Enfield,547,715,"1,262"
Essex,265,309,574
Fairfield,456,413,869
Farmington,372,321,693
Franklin,55,82,137
Glastonbury,373,434,807
Goshen,93,96,189
Granby,131,195,326
Greenwich,"1,071",892,"1,963"
Griswold,268,263,531
Groton,612,593,"1,205"
Guilford,292,327,619
Haddam,223,247,470
Hamden,379,413,792
Hampton,66,85,151
Hartford,"6,324","5,611","11,935"
Hartland,53,93,146
Harwinton,90,130,220
Hebron,95,134,229
Huntington,434,507,941
Kent,151,133,284
Killingly,478,610,"1,088"
Killingworth,75,71,146
Lebanon,110,223,333
Ledyard,150,101,251
Lisbon,54,50,104
Litchfield,406,300,706
Lyme,101,127,228
Madison,128,207,335
Manchester,596,862,"1,458"
Mansfield,188,205,393
Marlborough,60,39,99
Meriden,"2,686","2,425","5,111"
Middlebury,47,79,126
Middlefield,67,108,175
Middletown,"1,470","1,354","2,824"
Milford,494,429,923
Monroe,130,122,252
Montville,291,262,553
Morris,82,61,143
Naugatuck,778,525,"1,303"
"New Britain","2,279","1,834","4,113"
"New Canaan",282,327,609
"New Fairfield",87,81,168
"New Hartford",240,272,512
"New Haven","10,915","7,742","18,657"
"New London","1,448","1,334","2,782"
"New Milford",601,472,"1,073"
Newington,106,90,196
Newtown,631,235,866
Norfolk,151,154,305
"N. Branford",91,107,198
"N. Canaan",229,186,415
"N. Haven",157,230,387
"N. Stonington",150,196,346
Norwalk,"1,984","2,067","4,051"
Norwich,"2,280","2,349","4,629"
"Old Lyme",159,122,281
"Old Saybrook",121,158,279
Orange,491,498,989
Oxford,103,111,214
Plainfield,325,441,766
Plainville,210,255,465
Plymouth,219,256,475
Pomfret,107,143,250
Portland,355,437,792
Preston,356,306,662
Prospect,47,55,102
Putnam,418,569,987
Redding,137,182,319
Ridgefield,225,307,532
"Rocky Hill",121,111,232
Roxbury,118,95,213
Salem,45,81,126
Salisbury,399,359,758
Saybrook,111,235,346
Scotland,46,73,119
Seymour,332,407,739
Sharon,305,221,526
Sherman,57,109,166
Simsbury,161,257,418
Somers,133,169,302
"S. Windsor",181,227,408
Southbury,154,129,283
Southington,623,675,"1,298"
Sprague,85,86,171
Stafford,460,436,896
Stamford,"1,721","1,660","3,381"
Sterling,89,158,247
Stonington,805,568,"1,373"
Stratford,282,331,613
Suffield,323,462,785
Thomaston,330,361,691
Thompson,269,352,621
Tolland,149,109,258
Torrington,566,858,"1,424"
Trumbull,176,149,325
Union,59,46,105
Vernon,856,855,"1,711"
Voluntown,78,92,170
Wallingford,782,627,"1,409"
Warren,65,65,130
Washington,187,210,397
Waterbury,"3,782","2,740","6,522"
Waterford,290,211,501
Watertown,222,262,484
"W. Hartford",121,285,406
Westbrook,71,123,194
Weston,85,114,199
Westport,464,318,782
Wethersfield,149,284,433
Willington,71,118,189
Wilton,184,207,391
Winchester,678,737,"1,415"
Windham,883,853,"1,736"
Windsor,318,395,713
"Windsor Locks",330,217,547
Wolcott,49,64,113
Woodbridge,75,109,184
Woodbury,161,226,387
Woodstock,155,323,478
Totals,"82,868","76,346","159,214"

