City/Town,"Chester Adams
None/Unknown","George C. Owen
None/Unknown","Elyja L. Lewis
None/Unknown","Ralph R. Phelps
None/Unknown","Charles H Tuthell
None/Unknown","Ambrose Adams
None/Unknown","Sherlock C Hall
None/Unknown","Henry Lewis
None/Unknown","John T. Norton
None/Unknown","Nathan U. Waterman
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"2,931","2,719",3,2,2,1,1,1,1,1,6,"5,668"
Avon,80,22,0,0,0,0,0,0,0,0,0,102
Berlin,83,260,0,0,0,0,1,1,0,0,0,345
Bloomfield,98,66,0,0,0,0,0,0,1,0,0,165
Bristol,172,131,1,0,0,0,0,0,0,0,0,304
Burlington,31,69,0,0,0,0,0,0,0,0,0,100
Canton,98,37,0,0,0,0,0,0,0,0,0,135
"E. Granby",0,0,0,0,0,0,0,0,0,0,0,0
"E. Hartford",68,140,0,0,0,0,0,0,0,0,0,208
"E. Windsor",128,119,0,0,0,0,0,0,0,0,0,247
Enfield,144,172,0,0,0,1,0,0,0,0,0,317
Farmington,101,60,2,0,0,0,0,0,0,0,0,163
Glastonbury,65,141,0,0,0,0,0,0,0,0,1,207
Granby,113,128,0,0,0,0,0,0,0,0,1,242
Hartford,"1,011",458,0,1,2,0,0,0,0,1,0,"1,473"
Hartland,51,42,0,0,0,0,0,0,0,0,0,93
Manchester,68,94,0,1,0,0,0,0,0,0,0,163
Marlborough,58,66,0,0,0,0,0,0,0,0,0,124
"New Britain",0,0,0,0,0,0,0,0,0,0,0,0
Newington,0,0,0,0,0,0,0,0,0,0,0,0
Plainville,0,0,0,0,0,0,0,0,0,0,0,0
"Rocky Hill",0,0,0,0,0,0,0,0,0,0,0,0
Simsbury,169,100,0,0,0,0,0,0,0,0,1,270
"S. Windsor",0,0,0,0,0,0,0,0,0,0,0,0
Southington,122,130,0,0,0,0,0,0,0,0,0,252
Suffield,127,271,0,0,0,0,0,0,0,0,1,399
"W. Hartford",0,0,0,0,0,0,0,0,0,0,0,0
Wethersfield,72,123,0,0,0,0,0,0,0,0,2,197
Windsor,72,90,0,0,0,0,0,0,0,0,0,162
"Windsor Locks",0,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,931","2,719",3,2,2,1,1,1,1,1,6,"5,668"

