"Polling Place","Stephen M. Conway
Democratic","James Russell
Republican","James Russell
Independent","Total Votes Cast"
Totals,"5,089","3,074",374,"8,537"
"1-1-Kennedy High School",422,288,48,758
"1-2-Gilmartin School",223,141,24,388
"1-3-Tinker School",403,332,42,777
"2-1-Hopkins Street Rec",111,34,10,155
"2-2-Reed School",239,40,14,293
"2-3-Woodrow Wilson School",20,9,0,29
"2-4-Regan School",334,249,29,612
"2-5-Edward D Bergin Apartments",155,64,9,228
"3-1-Carrington School",513,402,31,946
"3-2-West Side Middle",253,211,23,487
"3-3-Kingsbury School",334,231,17,582
"3-4-Sprague School",101,73,8,182
"4-1-Chase School",680,387,43,"1,110"
"4-2-Crosby High School",344,272,32,648
"4-3-Our Lady of Lebanon",268,127,9,404
"5-1-Willow Plaza Community Center",193,46,9,248
"5-2-Washington Park House",94,37,7,138
"5-3-Maloney School",199,36,7,242
"5-4-St Francis Xavier Church Hall",85,29,4,118
"5-5-Saint Peter And Paul School",118,66,8,192
Totals,"5,089","3,074",374,"8,537"

