City/Town,"Henry F. Healey Jr.
Democratic","Salvatore Corbo
Republican","Total Votes Cast"
Totals,"141,176","88,324","229,500"
Ansonia,"4,092","2,188","6,280"
"Beacon Falls",834,517,"1,351"
Bethany,813,963,"1,776"
Branford,"5,212","3,512","8,724"
Cheshire,"3,799","3,950","7,749"
Derby,"2,585","1,230","3,815"
"E. Haven","5,038","2,781","7,819"
Guilford,"2,833","2,851","5,684"
Hamden,"11,077","6,637","17,714"
Madison,"2,134","2,843","4,977"
Meriden,"10,683","5,114","15,797"
Middlebury,"1,080","1,297","2,377"
Milford,"8,529","6,327","14,856"
Naugatuck,"4,802","2,712","7,514"
"New Haven","21,459","5,289","26,748"
"N. Branford","1,967","1,580","3,547"
"N. Haven","3,853","3,982","7,835"
Orange,"2,392","2,761","5,153"
Oxford,"1,121","1,091","2,212"
Prospect,"1,212","1,203","2,415"
Seymour,"2,349","1,910","4,259"
Southbury,"2,006","3,252","5,258"
Wallingford,"7,436","3,922","11,358"
Waterbury,"18,601","11,679","30,280"
"W. Haven","11,299","5,178","16,477"
Wolcott,"2,409","1,889","4,298"
Woodbridge,"1,561","1,666","3,227"
Totals,"141,176","88,324","229,500"

