City/Town,"J. Joseph Smith
Democratic","J. Warren Upson
Republican","Total Votes Cast"
Totals,"55,897","39,230","95,127"
Ansonia,"5,042","2,860","7,902"
Barkhamsted,86,233,319
"Beacon Falls",396,315,711
Bethlehem,78,195,273
Bridgewater,98,151,249
Canaan,113,199,312
Colebrook,97,214,311
Cornwall,145,306,451
Derby,"2,875","1,130","4,005"
Goshen,102,210,312
Harwinton,146,251,397
Kent,228,401,629
Litchfield,692,"1,078","1,770"
Middlebury,171,476,647
Morris,110,184,294
Naugatuck,"4,029","2,153","6,182"
"New Hartford",398,448,846
"New Milford","1,011","1,396","2,407"
Norfolk,375,544,919
"N. Canaan",471,679,"1,150"
Oxford,136,303,439
Plymouth,"1,305",761,"2,066"
Prospect,154,155,309
Roxbury,143,206,349
Salisbury,466,979,"1,445"
Seymour,"1,182","1,424","2,606"
Sharon,193,609,802
Southbury,216,414,630
Thomaston,818,950,"1,768"
Torrington,"6,737","3,859","10,596"
Warren,51,133,184
Washington,305,719,"1,024"
Waterbury,"24,198","10,605","34,803"
Watertown,"1,118","1,604","2,722"
Winchester,"1,771","2,137","3,908"
Wolcott,219,293,512
Woodbury,222,656,878
Totals,"55,897","39,230","95,127"

