City/Town,"Austin I. Bush
Republican","Crandall
Democratic","Bushnell
Prohibition","Heipt
Socialist","All Other Votes","Total Votes Cast"
Totals,"3,833","2,569",101,62,2,"6,567"
Bozrah,93,92,0,0,0,185
Colchester,256,147,11,0,1,415
"E. Lyme",266,114,17,0,0,397
Franklin,92,37,1,0,0,130
Griswold,388,310,0,0,0,698
Lebanon,232,39,10,0,0,281
Lisbon,71,76,5,0,0,152
Lyme,114,28,13,0,0,155
Montville,292,249,0,7,0,548
"N. Stonington",198,107,2,0,0,307
"Old Lyme",145,118,5,0,0,268
Salem,73,24,0,0,0,97
Sprague,201,165,6,0,0,372
Stonington,922,768,26,55,1,"1,772"
Voluntown,119,55,1,0,0,175
Waterford,371,240,4,0,0,615
Totals,"3,833","2,569",101,62,2,"6,567"

