City/Town,"Sidney E. Hawley
None/Unknown","Patrick Coughlin
None/Unknown","John Warmuth
None/Unknown","George A. Davis
None/Unknown","John W. Warmuth
None/Unknown","George E. Davis
None/Unknown","George Warmuth
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"17,116","13,237",345,105,89,26,17,1,"30,936"
Bethel,448,311,0,4,0,0,0,0,763
Bridgeport,"5,265","5,461",208,7,0,0,0,0,"10,941"
Brookfield,164,65,0,3,0,0,0,0,232
Danbury,"2,100","1,641",46,34,0,0,0,0,"3,821"
Darien,264,139,0,0,0,0,0,0,403
Easton,124,57,1,0,0,0,0,0,182
Fairfield,458,282,0,0,0,0,0,0,740
Greenwich,"1,008",800,0,6,0,0,17,0,"1,831"
Huntington,556,311,0,10,0,0,0,0,877
Monroe,116,101,0,5,0,0,0,0,222
"New Canaan",385,164,15,1,0,0,0,0,565
"New Fairfield",83,68,0,7,0,0,0,0,158
Newtown,251,524,0,2,0,0,0,0,777
Norwalk,"1,957","1,149",70,0,0,26,0,1,"3,203"
Redding,226,102,0,3,0,0,0,0,331
Ridgefield,416,152,0,0,0,0,0,0,568
Sherman,114,43,0,1,0,0,0,0,158
Stamford,"1,855","1,185",0,14,89,0,0,0,"3,143"
Stratford,397,153,5,4,0,0,0,0,559
Trumbull,201,97,0,0,0,0,0,0,298
Weston,126,42,0,0,0,0,0,0,168
Westport,377,283,0,0,0,0,0,0,660
Wilton,225,107,0,4,0,0,0,0,336
Totals,"17,116","13,237",345,105,89,26,17,1,"30,936"

