"Polling Place","Charles E. Pagano
Democratic","Liz Crichton Brown
Democratic","Ann M. Sweeney
Democratic","Jason Van Stone
Republican","Rocco Orso
Republican","Charles S. Macelis
Republican","Danielle Hargrove Albert
Independent","Jacque ""Jamilah"" Jackson
Independent","R. Dick"" Wood""
Independent","Total Votes Cast"
Totals,"5,902","5,752","5,706","3,769","3,587","2,881",978,942,712,"30,229"
"1-1-Kennedy High School",492,448,470,393,410,325,74,68,66,"2,746"
"1-2-Gilmartin School",253,239,256,145,137,116,61,48,39,"1,294"
"1-3-Tinker School",480,423,450,383,407,305,81,66,61,"2,656"
"2-1-Mount Olive A M E Zion Church",121,131,110,42,35,34,29,38,15,555
"2-2-Reed School",254,271,249,40,38,22,60,62,33,"1,029"
"2-3-Woodrow Wilson School",33,29,30,9,9,5,4,4,4,127
"2-4-Regan School",445,415,421,253,240,182,67,63,42,"2,128"
"2-5-Edward D Bergin Apartments",187,186,185,69,73,52,30,29,22,833
"3-1-Carrington School",569,543,523,554,473,374,94,79,62,"3,271"
"3-2-Catholic Academy of WTBY",325,308,309,324,321,247,58,39,35,"1,966"
"3-3-Kingsbury School",382,393,391,258,230,206,69,67,58,"2,054"
"3-4-Sprague School",152,160,158,67,56,54,23,21,17,708
"4-1-Chase School",761,754,731,473,432,360,125,134,96,"3,866"
"4-2-Crosby High School",445,459,425,289,271,233,72,81,64,"2,339"
"4-3-Our Lady of Lebanon",256,234,247,220,234,162,34,26,22,"1,435"
"5-1-Willow Plaza Community Center",207,213,216,44,33,37,18,26,11,805
"5-2-Washington Park House",99,95,95,49,37,40,13,17,15,460
"5-3-Maloney School",202,208,206,32,36,30,25,28,17,784
"5-4-St Francis Xavier Church Hall",81,75,75,29,27,20,14,18,13,352
"5-5-Saint Peter And Paul School",158,168,159,96,88,77,27,28,20,821
Totals,"5,902","5,752","5,706","3,769","3,587","2,881",978,942,712,"30,229"

