City/Town,"Patrick J. Hogan
Democratic","Philip P. Schwartz
Republican","Total Votes Cast"
Totals,"157,901","124,601","282,502"
Avon,959,"1,802","2,761"
Berlin,"2,835","2,851","5,686"
Bloomfield,"3,234","3,364","6,598"
Bristol,"11,329","6,422","17,751"
Burlington,515,620,"1,135"
Canton,811,"1,497","2,308"
"E. Granby",505,695,"1,200"
"E. Hartford","10,939","6,629","17,568"
"E. Windsor","1,290","1,292","2,582"
Enfield,"7,027","3,680","10,707"
Farmington,"2,118","2,794","4,912"
Glastonbury,"2,827","4,069","6,896"
Granby,776,"1,412","2,188"
Hartford,"36,910","16,279","53,189"
Hartland,79,324,403
Manchester,"9,269","8,911","18,180"
Marlborough,394,458,852
"New Britain","20,693","11,566","32,259"
Newington,"4,119","4,263","8,382"
Plainville,"2,919","2,453","5,372"
"Rocky Hill","1,709","1,582","3,291"
Simsbury,"1,614","3,185","4,799"
"S. Windsor","2,333","2,149","4,482"
Southington,"4,528","3,401","7,929"
Suffield,"1,190","1,788","2,978"
"W. Hartford","14,069","19,123","33,192"
Wethersfield,"4,958","6,035","10,993"
Windsor,"4,755","4,053","8,808"
"Windsor Locks","3,197","1,904","5,101"
Totals,"157,901","124,601","282,502"

