City/Town,"John W. Fonfara
Democratic","Barbara Ruhe
Republican","Barbara Barry
Green","Total Votes Cast"
Totals,"20,437","6,052",829,"27,318"
Hartford,"14,214","1,575",462,"16,251"
"1-Liberty Christian Center-Formerly Horace Bushnell",60,1,1,62
"10-House Of Restoration Church - Gym",807,34,31,872
"12-Burns School - Gym","1,420",103,48,"1,571"
"13-Parkville Community School",902,98,28,"1,028"
"14-Environmental Sciences Magnet-Mary Hooker School","1,506",119,37,"1,662"
"15-Batchelder School - Gym","1,400",188,37,"1,625"
"16-Kennelly School - Gym","1,395",163,51,"1,609"
"17-South End Senior Wellness Center","1,215",80,29,"1,324"
"18-Metzner Center","1,198",195,24,"1,417"
"19-Bulkeley High School","1,225",118,34,"1,377"
"20-The Learning Corridor - Gym",987,156,30,"1,173"
"21-Dutch Point Community Room","1,059",108,59,"1,226"
"22-Hartford Public Library",678,196,41,915
"23-Mary Shepard Place Community Room",362,16,12,390
Wethersfield,"6,223","4,477",367,"11,067"
"2-Keeney Cultural Center",730,485,44,"1,259"
"3-Wethersfield United Methodist Church","1,097",863,64,"2,024"
"4-Webb Elementary School","1,456","1,195",73,"2,724"
"5-Emerson Williams School","1,312",931,78,"2,321"
"6-Pitkin Community Center","1,628","1,003",108,"2,739"
Totals,"20,437","6,052",829,"27,318"

