City/Town,"E. Stevens Henry
Republican","Charles S. Gerth
Democratic","Thomas Lisk
Socialist","Duane N. Griffin
Prohibition","Charles J. Backofen
Socialist Labor","Total Votes Cast"
Totals,"26,829","15,595","1,441",952,245,"45,062"
Andover,58,40,0,1,0,99
Avon,153,107,5,4,0,269
Berlin,387,178,0,6,0,571
Bloomfield,201,166,1,9,2,379
Bolton,53,43,2,2,0,100
Bristol,"1,223","1,027",20,112,0,"2,382"
Burlington,112,85,0,1,0,198
Canton,352,246,2,24,0,624
Columbia,95,54,0,0,0,149
Coventry,212,160,0,6,0,378
"E. Granby",140,58,0,2,0,200
"E. Hartford",863,329,46,19,3,"1,260"
"E. Windsor",432,167,48,3,0,650
Ellington,218,112,11,3,1,345
Enfield,895,520,2,23,0,"1,440"
Farmington,392,324,5,23,0,744
Glastonbury,507,281,0,6,0,794
Granby,202,76,0,16,0,294
Hartford,"9,022","5,794",653,203,156,"15,828"
Hartland,66,24,0,1,0,91
Hebron,124,49,0,0,0,173
Manchester,"1,300",405,184,160,3,"2,052"
Mansfield,240,81,0,11,0,332
Marlborough,41,41,0,1,0,83
"New Britain","3,499","1,945",154,115,48,"5,761"
Newington,159,91,0,7,0,257
Plainville,382,151,29,24,0,586
"Rocky Hill",148,72,0,0,0,220
Simsbury,326,163,0,12,0,501
Somers,184,87,0,4,0,275
"S. Windsor",237,117,2,10,0,366
Southington,762,448,19,19,3,"1,251"
Stafford,462,296,61,20,3,842
Suffield,543,137,4,18,0,702
Tolland,102,95,8,7,1,213
Union,45,25,0,1,0,71
Vernon,845,721,155,21,25,"1,767"
"W. Hartford",577,183,12,10,0,782
Wethersfield,350,98,3,20,0,471
Willington,152,16,0,2,0,170
Windsor,474,286,11,23,0,794
"Windsor Locks",294,302,4,3,0,603
Totals,"26,829","15,595","1,441",952,245,"45,062"

