City/Town,"Total Number of Active Voters","Number Checked as Having Voted","Number of Absentee Ballots Received from Town Clerk","Number of Absentee Ballots Rejected","Number of Absentee Ballots Voted"
Totals,"1,719,108","1,423,403","91,121","1,181","89,940"
Andover,"1,328","1,163",55,0,55
Ansonia,"10,386","8,685",387,3,384
Ashford,"1,716","1,452",61,1,60
Avon,"7,500","6,825",642,5,637
Barkhamsted,"1,636","1,439",79,1,78
"Beacon Falls","2,136","1,777",61,0,61
Berlin,"9,701","8,539",457,0,457
Bethany,"2,834","2,576",221,0,221
Bethel,"8,437","7,451",400,5,395
Bethlehem,"1,665","1,474",125,2,123
Bloomfield,"11,853","10,031",711,2,709
Bolton,"2,310","2,013",82,2,80
Bozrah,"1,238","1,087",84,1,83
Branford,"13,731","11,916",745,0,745
Bridgeport,"59,102","45,969","2,250",34,"2,216"
Bridgewater,"1,025",913,73,0,73
Bristol,"29,985","24,458","1,078",7,"1,071"
Brookfield,"6,927","6,120",470,5,465
Brooklyn,"2,890","2,406",115,5,110
Burlington,"3,065","2,688",94,1,93
Canaan,620,510,52,0,52
Canterbury,"1,822","1,520",68,0,68
Canton,"4,713","4,225",270,1,269
Chaplin,912,778,16,0,16
Cheshire,"13,003","11,278",793,15,778
Chester,"1,941","1,570",137,2,135
Clinton,"6,009","5,291",298,1,297
Colchester,"4,396","3,843",239,3,236
Colebrook,845,730,48,2,46
Columbia,"2,306","1,974",114,0,114
Cornwall,889,794,108,0,108
Coventry,"4,740","4,146",170,1,169
Cromwell,"6,279","5,344",284,4,280
Danbury,"30,075","23,613","1,412",16,"1,396"
Darien,"12,229","10,768","1,314",13,"1,301"
"Deep River","2,469","2,062",175,0,175
Derby,"6,642","5,462",255,2,253
Durham,"2,916","2,580",134,0,134
"E. Granby","2,540","2,227",157,3,154
"E. Haddam","3,518","2,868",156,2,154
"E. Hampton","4,905","4,455",306,3,303
"E. Hartford","28,558","23,157","1,025",0,"1,025"
"E. Haven","15,560","10,749",402,3,399
"E. Lyme","8,339","6,939",591,1,590
"E. Windsor","4,506","3,813",150,3,147
Eastford,717,630,45,0,45
Easton,"3,951","3,453",323,15,308
Ellington,"5,392","4,694",206,5,201
Enfield,"23,764","18,264",711,9,702
Essex,"3,411","2,979",232,3,229
Fairfield,"34,927","30,796","2,646",26,"2,620"
Farmington,"10,924","9,217",687,14,673
Franklin,"1,020",906,56,0,56
Glastonbury,"15,636","14,072","1,035",14,"1,021"
Goshen,"1,109",969,77,3,74
Granby,"4,670","4,239",304,2,302
Greenwich,"41,103","32,369","3,279",48,"3,231"
Griswold,"4,617","3,509",169,0,169
Groton,"16,585","12,924",880,6,874
Guilford,"9,638","8,574",558,12,546
Haddam,"3,818","3,233",197,0,197
Hamden,"32,058","26,424","1,499",19,"1,480"
Hampton,828,710,49,3,46
Hartford,"53,522","40,216","1,489",10,"1,479"
Hartland,811,697,22,0,22
Harwinton,"2,814","2,520",94,3,91
Hebron,"3,030","2,616",122,2,120
Kent,"1,495","1,322",151,0,151
Killingly,"6,899","5,635",273,0,273
Killingworth,"2,339","2,132",119,1,118
Lebanon,"2,732","2,347",117,0,117
Ledyard,"6,849","5,881",606,4,602
Lisbon,"1,582","1,364",60,0,60
Litchfield,"4,733","3,990",355,1,354
Lyme,"1,301","1,117",131,7,124
Madison,"8,677","7,647",707,2,705
Manchester,"28,725","24,908","1,595",13,"1,582"
Mansfield,"7,106","6,259",329,2,327
Marlborough,"2,648","2,379",92,0,92
Meriden,"29,146","24,025","1,290",55,"1,235"
Middlebury,"3,915","3,328",286,9,277
Middlefield,"2,411","2,089",85,1,84
Middletown,"21,462","17,737","1,000",9,991
Milford,"26,944","22,435","1,059",14,"1,045"
Monroe,"7,336","6,348",349,6,343
Montville,"8,321","6,725",343,8,335
Morris,"1,221","1,019",83,2,81
Naugatuck,"13,582","11,284",604,5,599
"New Britain","37,576","30,764","1,244",1,"1,243"
"New Canaan","11,699","10,668","1,617",12,"1,605"
"New Fairfield","5,983","5,232",285,2,283
"New Hartford","3,002","2,447",133,1,132
"New Haven","66,008","45,998","2,410",131,"2,279"
"New London","13,457","10,341",849,9,840
"New Milford","9,242","7,848",594,8,586
Newington,"17,580","15,448",700,2,698
Newtown,"10,355","8,860",609,4,605
Norfolk,"1,119",977,135,2,133
"N. Branford","6,454","5,464",281,9,272
"N. Canaan","1,833","1,550",155,0,155
"N. Haven","13,945","11,944",642,6,636
"N. Stonington","2,579","2,184",137,0,137
Norwalk,"41,834","32,718","1,914",14,"1,900"
Norwich,"18,431","14,582",698,6,692
"Old Lyme","4,135","3,624",332,3,329
"Old Saybrook","5,843","4,911",477,3,474
Orange,"8,914","7,884",612,6,606
Oxford,"3,398","3,020",142,1,141
Plainfield,"6,972","4,842",205,7,198
Plainville,"8,628","7,269",273,5,268
Plymouth,"5,530","4,730",149,2,147
Pomfret,"1,626","1,392",113,2,111
Portland,"5,363","4,664",308,2,306
Preston,"2,323","1,945",117,6,111
Prospect,"3,904","3,342",149,1,148
Putnam,"5,357","4,244",348,21,327
Redding,"4,588","3,940",393,0,393
Ridgefield,"12,661","10,694","1,105",18,"1,087"
"Rocky Hill","8,634","7,496",403,4,399
Roxbury,"1,002",946,124,1,123
Salem,"1,322","1,007",48,0,48
Salisbury,"2,837","2,404",343,2,341
Scotland,604,525,36,1,35
Seymour,"7,518","6,142",251,2,249
Sharon,"1,780","1,419",180,1,179
Shelton,"16,251","13,969",707,2,705
Sherman,"1,448","1,269",149,2,147
Simsbury,"13,832","12,204","1,161",33,"1,128"
Somers,"4,612","3,823",222,5,217
"S. Windsor","10,329","9,111",473,10,463
Southbury,"8,344","7,476",568,8,560
Southington,"18,962","15,827",577,4,573
Sprague,"1,716","1,374",89,2,87
Stafford,"5,405","4,616",245,1,244
Stamford,"58,374","46,682","3,728",63,"3,665"
Sterling,"1,017",820,39,2,37
Stonington,"10,032","8,058",632,4,628
Stratford,"29,359","25,451","1,109",13,"1,096"
Suffield,"6,038","5,253",395,6,389
Thomaston,"3,802","3,285",238,6,232
Thompson,"4,749","3,838",175,2,173
Tolland,"5,530","4,474",172,3,169
Torrington,"18,448","15,542",971,22,949
Trumbull,"20,471","17,668","1,231",0,"1,231"
Union,390,336,17,0,17
Vernon,"14,932","12,582",540,8,532
Voluntown,802,675,20,0,20
Wallingford,"20,182","16,973",968,20,948
Warren,695,598,59,1,58
Washington,"2,319","1,951",178,5,173
Waterbury,"52,209","41,855","2,499",43,"2,456"
Waterford,"11,112","9,203",665,4,661
Watertown,"11,313","9,191",480,9,471
"W. Hartford","44,578","38,995","3,401",18,"3,383"
"W. Haven","29,291","24,663","1,393",16,"1,377"
Westbrook,"3,008","2,607",191,0,191
Weston,"5,441","4,755",693,11,682
Westport,"17,134","14,602","1,900",20,"1,880"
Wethersfield,"17,540","15,721",968,13,955
Willington,"2,683","2,219",84,0,84
Wilton,"9,626","8,573","1,059",10,"1,049"
Winchester,"6,227","4,965",480,14,466
Windham,"10,284","8,513",508,3,505
Windsor,"14,754","12,686",799,0,799
"Windsor Locks","7,633","6,331",294,2,292
Wolcott,"7,335","6,184",299,4,295
Woodbridge,"5,388","4,814",517,3,514
Woodbury,"4,362","3,894",338,11,327
Woodstock,"3,149","2,652",201,1,200
Totals,"1,719,108","1,423,403","91,121","1,181","89,940"

