City/Town,"William Hamzy
Republican","Dean B. Kilbourne
Democratic","Total Votes Cast"
Totals,"14,515","14,163","28,678"
Bristol,"14,515","14,163","28,678"
"77-1-Edgewood School","1,727","1,748","3,475"
"77-2-Northeast School","1,822","1,733","3,555"
"77-3-Mountain View School","1,565","1,721","3,286"
"77-4-Bristol Eastern High School",917,964,"1,881"
"78-1-Chippens Hill Middle School","1,835","1,263","3,098"
"78-2-West Bristol School","1,761","1,350","3,111"
"79-1-Southside School","1,657","1,721","3,378"
"79-2-Bristol Elks Club","1,244","1,614","2,858"
"79-3-Greene-Hills School","1,987","2,049","4,036"
Totals,"14,515","14,163","28,678"

