City/Town,"Schuyler Merritt
Republican","Charles J. Peck
Democratic","Frederick Cederholm
Socialist","Charles B. Allyn
Prohibition","Carl A. Peterson
Socialist Labor","Phillip A. Desilets
National","Total Votes Cast"
Totals,"19,008","15,386",828,134,113,18,"35,487"
Bethel,331,173,0,0,0,0,504
Bridgeport,"7,055","6,627",491,48,62,4,"14,287"
Brookfield,111,65,1,2,0,0,179
Danbury,"1,787","1,640",68,14,4,0,"3,513"
Darien,318,161,0,0,0,0,479
Easton,108,47,0,1,0,0,156
Fairfield,479,280,0,0,0,0,759
Greenwich,"1,308",714,31,11,4,0,"2,068"
Huntington,564,419,46,15,8,1,"1,053"
Monroe,140,70,0,0,2,0,212
"New Canaan",362,213,1,0,1,0,577
"New Fairfield",60,33,0,4,0,0,97
Newtown,255,345,1,3,0,0,604
Norwalk,"1,797","1,414",47,15,14,5,"3,292"
Redding,154,140,0,0,0,0,294
Ridgefield,243,131,0,1,0,0,375
Sherman,57,19,0,1,0,0,77
Stamford,"2,554","1,956",89,3,9,3,"4,614"
Stratford,551,394,33,9,5,5,997
Trumbull,153,162,2,2,1,0,320
Weston,71,45,4,1,0,0,121
Westport,381,215,9,3,3,0,611
Wilton,169,123,5,1,0,0,298
Totals,"19,008","15,386",828,134,113,18,"35,487"

