City/Town,"Henri Martin
Republican","Henri Martin
Independent","Michael Nicastro
Democratic","Total Votes Cast"
Totals,"25,607","1,555","18,053","45,215"
Bristol,"13,022",835,"11,487","25,344"
"77-1-Edgewood School","1,558",84,"1,382","3,024"
"77-2-Northeast School","1,734",92,"1,437","3,263"
"77-3-Mountain View School","1,453",97,"1,376","2,926"
"77-4-Bristol Eastern High School",845,60,727,"1,632"
"78-1-Chippens Hill Middle School","1,699",66,"1,106","2,871"
"78-2-West Bristol School","1,474",108,"1,085","2,667"
"79-1-Southside School","1,463",122,"1,457","3,042"
"79-2-Bristol Elks Club","1,030",98,"1,340","2,468"
"79-3-Greene-Hills School","1,766",108,"1,577","3,451"
Harwinton,"1,641",63,667,"2,371"
"31-Assembly Hall","1,641",63,667,"2,371"
Plainville,"4,581",305,"3,242","8,128"
"1-Linden Street School","1,439",96,988,"2,523"
"2-Our Lady Of Mercy Parish Hall","1,252",97,923,"2,272"
"3-Toffolon School",895,48,551,"1,494"
"4-Wheeler School",995,64,780,"1,839"
Plymouth,"3,661",244,"1,695","5,600"
"1-H S Fisher School","1,675",118,752,"2,545"
2-Lyceum,"1,986",126,943,"3,055"
Thomaston,"2,702",108,962,"3,772"
"1-Lena Morton Art Gallery","2,702",108,962,"3,772"
Totals,"25,607","1,555","18,053","45,215"

