City/Town,"James T. Patterson
Republican","J. Gregory Lynch
Democratic","John W. Ring
Socialist","Christina W. Staneslow
Peoples","Total Votes Cast"
Totals,"65,915","56,752","1,311",328,"124,306"
Ansonia,"4,544","4,661",39,28,"9,272"
Barkhamsted,321,68,1,2,392
"Beacon Falls",548,583,9,4,"1,144"
Bethlehem,347,139,1,1,488
Bridgewater,276,92,1,0,369
Canaan,275,83,1,1,360
Colebrook,263,49,2,0,314
Cornwall,404,107,2,0,513
Derby,"1,625","3,256",18,6,"4,905"
Goshen,341,123,0,0,464
Harwinton,567,178,2,2,749
Kent,520,179,4,4,707
Litchfield,"1,690",667,9,1,"2,367"
Middlebury,"1,134",307,17,4,"1,462"
Morris,289,133,3,0,425
Naugatuck,"3,801","3,734",57,19,"7,611"
"New Hartford",700,470,0,0,"1,170"
"New Milford","1,904",954,26,6,"2,890"
Norfolk,604,389,0,0,993
"N. Canaan",932,372,4,0,"1,308"
Oxford,548,186,6,2,742
Plymouth,"1,464","1,596",13,4,"3,077"
Prospect,531,343,14,9,897
Roxbury,314,118,6,1,439
Salisbury,"1,174",447,5,1,"1,627"
Seymour,"2,041","1,518",25,9,"3,593"
Sharon,685,195,2,1,883
Southbury,710,295,21,3,"1,029"
Thomaston,"1,539",996,17,2,"2,554"
Torrington,"6,479","6,859",90,46,"13,474"
Warren,195,35,0,0,230
Washington,895,201,16,0,"1,112"
Waterbury,"21,432","23,397",803,155,"45,787"
Watertown,"2,318","1,488",50,7,"3,863"
Winchester,"2,715","1,864",23,5,"4,607"
Wolcott,775,439,17,2,"1,233"
Woodbury,"1,015",231,7,3,"1,256"
Totals,"65,915","56,752","1,311",328,"124,306"

