City/Town,"Richard L. Zaharek
Republican","Richard P. Levy
Democratic","Total Votes Cast"
Totals,"32,706","20,350","53,056"
Barkhamsted,655,464,"1,119"
Bethlehem,871,468,"1,339"
Bridgewater,398,290,688
Canaan,182,137,319
Colebrook,275,218,493
Cornwall,241,303,544
Goshen,628,306,934
Harwinton,"1,277",601,"1,878"
Kent,475,552,"1,027"
Litchfield,"2,033",912,"2,945"
Morris,513,158,671
"New Hartford","1,210",833,"2,043"
"New Milford","3,691","2,462","6,153"
Norfolk,270,296,566
"N. Canaan",473,311,784
Plymouth,"1,428","1,465","2,893"
Roxbury,449,373,822
Salisbury,722,712,"1,434"
Sharon,526,405,931
Thomaston,"1,331",842,"2,173"
Torrington,"6,779","2,781","9,560"
Warren,282,179,461
Washington,682,515,"1,197"
Watertown,"3,788","2,406","6,194"
Winchester,"1,530","1,213","2,743"
Woodbury,"1,997","1,148","3,145"
Totals,"32,706","20,350","53,056"

