City/Town,"Machine/Polling Place Total","Election Day Registration (EDR)",Overseas,"Absentee Total","Number of Names on Registry","Number Checked as Having Voted"
Totals,"688,327","2,615",38,"48,274","2,203,475","741,831"
Andover,898,6,0,21,"2,347",927
"1-Andover Town Hall",898,6,0,21,"2,347",927
Ansonia,"3,605",16,0,159,"10,787","3,786"
"1-Ward 1 Ansonia Armory",478,2,0,26,"1,633",508
"2-Ward 2 Ansonia Armory",402,1,0,19,"1,452",423
"3-Ward 3 Holy Rosary Church Hall",458,2,0,16,"1,535",476
"4-Ward 4 Ansonia Middle School Gym",203,0,0,5,"1,066",209
"5-Ward 5 Ansonia Middle School Gym",472,5,0,23,"1,515",500
"6-Ward 6 Prendergast School Gym",732,4,0,37,"1,720",775
"7-Ward 7 Mead School Cafe",860,2,0,33,"1,866",895
Ashford,"1,258",5,0,75,"2,863","1,341"
"1-Knowlton Memorial Hall","1,258",5,0,75,"2,863","1,341"
Avon,"5,674",0,0,453,"13,814","6,129"
"1-Avon High School - Gymnasium","2,561",0,0,204,"5,891","2,766"
"1-Central EDS & Absentee",0,0,0,0,0,0
"2-Central EDS & Absentee",0,0,0,0,0,0
"2-Thompson Brook School","1,237",0,0,108,"3,391","1,346"
"3-Central EDS & Absentee",0,0,0,0,0,0
"3-Roaring Brook School","1,876",0,0,141,"4,532","2,017"
Barkhamsted,785,1,0,32,"2,777",818
"1-Barkhamsted Elementary School",785,1,0,32,"2,777",818
"Beacon Falls","1,646",5,0,75,"4,277","1,728"
"1-Laurel Ledge School","1,646",5,0,75,"4,277","1,728"
Berlin,"4,530",6,0,263,"15,519","4,803"
"1-83-Willard School","1,523",0,0,73,"5,011","1,598"
"2-30-Griswold School","1,779",4,0,101,"5,751","1,885"
"3-30-Hubbard School","1,228",2,0,89,"4,757","1,320"
Bethany,"2,118",13,0,156,"4,098","2,288"
"1-Town Hall","2,118",13,0,156,"4,098","2,288"
Bethel,"4,354",16,1,182,"12,782","4,552"
"1-Bethel Municipal Center 1","1,318",7,0,65,"4,402","1,390"
"2-Stony Hill Fire House - 2 & 4","1,124",2,1,51,"3,206","1,177"
"3-Frank A Berry School - 3","1,912",7,0,66,"5,174","1,985"
Bethlehem,972,3,0,42,"2,713","1,017"
"1-Bethlehem Town Office Building Room 1",972,3,0,42,"2,713","1,017"
"2-Bethlehem Town Office Building Room 1",0,0,0,0,0,0
Bloomfield,"3,556",10,0,296,"15,729","3,864"
"1-Leisure Services Gym",408,4,0,24,"1,617",436
"2-Bloomfield High School",959,2,0,96,"3,808","1,057"
"3-Carmen Arace Middle School",622,0,0,21,"3,395",643
"4-Metacomet Elementary School",745,2,0,98,"3,432",846
"5-Laurel Elementary School",822,2,0,57,"3,477",882
Bolton,"1,644",4,0,36,"3,713","1,684"
"1-Saint Maurice Parish Center",695,2,0,13,"1,672",710
"2-Saint Maurice Parish Center",949,2,0,23,"2,041",974
Bozrah,583,3,0,30,"1,868",616
"1-Fields Memorial School",583,3,0,30,"1,868",616
Branford,"6,563",20,0,351,"20,084","6,947"
"1-Community House","1,183",1,0,52,"3,885","1,236"
"2-St. Therese Church Hall",789,1,0,17,"1,892",809
"3-Orchard House",697,2,0,49,"1,993",750
"4-Branford Fire Headquarters","1,005",11,0,101,"4,083","1,118"
"5-Indian Neck School","1,211",4,0,59,"3,277","1,276"
"6-Mary T. Murphy School",902,0,0,31,"2,907",936
"7-Walsh Intermediate School",776,1,0,42,"2,047",822
Bridgeport,"12,267",42,0,"1,539","69,687","13,923"
"130-1-Geraldine Claytor Magnet Academy",486,3,0,49,"3,333",540
"130-2-Black Rock School","1,229",5,0,32,"3,701","1,267"
"131-1-City Hall",312,4,0,79,"2,498",399
"131-2-Cesar Batalla School",444,4,0,50,"3,532",499
"132-1-Central High School",682,2,0,51,"3,344",737
"132-2-Bassick High School",447,1,0,55,"3,198",504
"133-1-Blackham School",667,1,0,59,"3,564",732
"133-2-Central High School",456,0,0,22,"2,657",478
"134-1-John Winthrop School","1,042",4,0,108,"4,534","1,155"
"134-2-Blackham School",566,5,0,16,"2,536",587
"135-1-Wilbur Cross School",692,1,0,80,"3,484",777
"135-2-Hallen School",515,2,0,42,"2,682",560
"135-3-Park City Magnet School",559,0,0,1,"2,492",560
"136-1-Beardsley School",208,0,0,78,"1,113",287
"136-2-Read Middle School",248,0,0,28,"1,495",276
"136-3-Geraldine Johnson School",370,1,0,3,"3,072",379
"137-1-Luis Munoz Marin School",520,0,0,152,"4,632",679
"137-2-Barnum School",306,1,0,164,"2,307",476
"138-1-John F Kennedy Campus",795,3,0,272,"4,916","1,088"
"138-2-Thomas Hooker School",739,3,0,156,"3,467",905
"139-1-Dunbar School",561,1,0,43,"3,795",611
"139-2-Harding High School",423,1,0,-1,"3,335",427
Bridgewater,245,0,0,6,"1,339",251
"1-Hilltop Senior Center",245,0,0,6,"1,339",251
Bristol,"11,402",75,0,582,"36,225","12,074"
"1-1-Edgewood School","1,320",13,0,69,"3,920","1,405"
"1-2-Northeast School","1,519",6,0,91,"4,229","1,616"
"1-3-Mountain View School","1,573",4,0,98,"5,128","1,678"
"2-1-Chippens Hill Middle School",976,3,0,33,"2,260","1,013"
"2-2-West Bristol School","1,723",15,0,67,"5,496","1,806"
"2-3-Southside School","1,273",8,0,56,"4,527","1,340"
"3-1-Bristol Eastern High School",702,5,0,30,"2,145",737
"3-2-Bristol Arts and Innovation Magnet School",926,18,0,95,"3,997","1,042"
"3-3-Greene-Hills School","1,390",3,0,43,"4,523","1,437"
Brookfield,"4,917",11,1,339,"12,016","5,274"
"1-St Marguerite Parish Hall","1,781",4,1,132,"5,213","1,921"
"2-Brookfield High School","2,230",6,0,138,"5,332","2,376"
"3-Brookfield High School 32",906,1,0,69,"1,471",977
Brooklyn,"1,519",8,0,42,"1,569","1,569"
"1-Brooklyn Middle School","1,519",8,0,42,"1,569","1,569"
Burlington,"2,354",6,0,103,"6,903","2,464"
"1-Town Hall","2,354",6,0,103,"6,903","2,464"
Canaan,425,7,0,29,729,461
"1-Canaan Town Hall",425,7,0,29,729,461
Canterbury,641,3,0,19,"3,760",663
"1-Canterbury Town Hall",641,3,0,19,"3,760",663
Canton,"3,113",15,0,222,"7,872","3,352"
"1-Canton High School","3,113",15,0,222,"7,872","3,352"
Chaplin,479,0,0,19,"1,498",498
"1-Chaplin Volunteer Fire Department",479,0,0,19,"1,498",498
Cheshire,"7,048",17,0,417,"19,025","7,482"
"1-Cheshire High School - Dist. 1","1,759",6,0,139,"4,755","1,904"
"2-Chapman School - Dist. 2",648,0,0,40,"1,643",688
"3-Artsplace - 3-1","1,161",0,0,41,"3,500","1,202"
"4-Norton School - Dist. 4",768,1,0,40,"1,849",809
"5-Doolittle School - Dist. 5","1,079",3,0,68,"2,783","1,150"
"6-1-Highland School - Dist. 6-1","1,123",5,0,53,"3,076","1,181"
"7-Dodd Middle School - Dist. 7",510,2,0,36,"1,419",548
Chester,"1,349",14,0,106,"2,831","1,474"
"1-Chester Town Office Building","1,349",14,0,106,"2,831","1,474"
Clinton,"3,289",16,0,161,"10,033","3,468"
"2-Andrews Memorial Town Hall","3,289",16,0,161,"10,033","3,468"
Colchester,"5,057",19,0,358,"11,390","5,435"
"1-Colchester Town Hall","2,079",6,0,177,"4,730","2,263"
"2-Abundant Life Church","1,614",5,0,95,"3,572","1,714"
"3-Bacon Academy","1,364",8,0,86,"3,088","1,458"
Colebrook,603,5,0,18,"1,089",627
"1-Colebrook Town Hall",603,5,0,18,"1,089",627
Columbia,"1,522",4,0,61,"4,059","1,588"
"1-Yeomans Hall","1,522",4,0,61,"4,059","1,588"
Cornwall,576,2,0,54,"1,147",632
"1-Town Hall",576,2,0,54,"1,147",632
Coventry,"3,370",6,0,126,"8,780","3,502"
"1-Coventry High School","1,649",3,0,59,"4,526","1,711"
"2-Coventry High School","1,721",3,0,67,"4,254","1,791"
Cromwell,"3,837",6,0,215,"11,017","4,060"
"1-1-Cromwell High School","3,837",6,0,215,"11,017","4,060"
Danbury,"13,747",68,2,"1,004","43,400","14,851"
"1-Danbury High School Gym","2,216",7,1,187,"6,315","2,420"
"2-Pembroke School Gym","2,013",5,0,155,"6,001","2,182"
"3-Stadley Rough School","2,500",6,1,199,"7,273","2,711"
"4-Shelter Rock School Gym","1,521",22,0,99,"5,813","1,643"
"5-War Memorial Gym","1,494",14,0,107,"4,805","1,617"
"6-Park Avenue School Gym","2,190",10,0,130,"7,563","2,332"
"7-Westside Middle School Academy","1,813",4,0,127,"5,630","1,946"
Darien,"2,912",13,0,129,"14,849","3,059"
"1-1-District 1 - 35 Leroy Avenue Municipal Building",0,0,0,0,0,0
"1-2-District 1 - 35 Leroy Avenue Municipal Building",0,0,0,0,0,0
"1-District 1 - 35 Leroy Avenue Municipal Building",454,2,0,19,"2,406",475
"2-District 2 - Town Hall Gymnasium",414,3,0,15,"2,372",433
"3-District 3 - Noroton Heights Fire Department",530,1,0,22,"2,522",554
"4-District 4 - Hindley School Gymnasium Entrance",522,2,0,18,"2,346",543
"5-District 5 - Town Hall Gymnasium",500,2,0,13,"2,698",515
"6-District 6 - Mather Center",492,3,0,42,"2,505",539
"Deep River","1,613",5,0,126,"3,289","1,745"
"1-Community Room Deep River Library","1,613",5,0,126,"3,289","1,745"
Derby,"2,629",14,0,273,"6,667","2,918"
"1-1-Irving Elementary School - 01-01",181,3,0,20,766,205
"1-2-Irving Elementary School - 01-02",784,1,0,73,"2,136",859
"2-1-Bradley Elementary School - 02-01",381,5,0,51,"1,039",437
"2-3-Bradley Elementary School - 02-03","1,283",5,0,129,"2,726","1,417"
Durham,"2,340",6,1,124,"5,385","2,470"
"3-Durham Community Center","2,340",6,1,124,"5,385","2,470"
"E. Granby","1,789",12,0,62,"3,677","1,863"
"1-East Granby Community Center-1","1,789",12,0,62,"3,677","1,863"
"E. Haddam","3,026",11,0,166,"6,650","3,203"
"1-East Haddam Municipal Office Complex","3,026",11,0,166,"6,650","3,203"
"E. Hampton","3,094",8,0,93,"9,289","3,195"
"1-East Hampton High School","3,094",8,0,93,"9,289","3,195"
"E. Hartford","4,409",24,0,600,"29,920","5,043"
"1-Anna Norris School",563,3,0,90,"5,092",659
"2-Langford School",478,2,0,52,"3,359",532
"3-Mayberry School",408,4,0,39,"2,926",452
"4-Silver Lane School",576,5,0,140,"5,724",723
"5-Hockanum School",580,2,0,62,"4,062",647
"6-Goodwin School",822,1,0,108,"4,237",932
"7-Saint Christopher Church Hall",982,7,0,109,"4,520","1,098"
"E. Haven","5,579",35,0,444,"8,827","6,065"
"1-3-East Farm Village 1-S",64,0,0,2,186,66
"1-Tuttle School 1","1,073",4,0,86,"1,783","1,165"
"2-Momauguin School 2","1,274",14,0,159,"1,991","1,450"
"3-Deer Run School 3","1,010",7,0,72,"1,574","1,089"
"4-Overbrook School 4","1,098",6,0,69,"1,494","1,174"
"5-3-Woodview 5-S",55,0,0,1,89,56
"5-Hays School 5","1,005",4,0,55,"1,710","1,065"
"E. Lyme","5,123",10,0,324,"13,550","5,460"
"1-East Lyme High School","1,906",2,0,90,"5,345","1,999"
"2-Niantic Center School","1,873",7,0,131,"4,572","2,013"
"3-East Lyme Community Center","1,344",1,0,103,"3,633","1,448"
"E. Windsor","2,430",3,0,118,"8,845","2,563"
"1-2-Town Hall Annex",0,0,0,0,0,0
"1-Town Hall Annex",996,3,0,34,"4,041","1,045"
"2-2-Town Hall",0,0,0,0,0,0
"2-Town Hall","1,434",0,0,84,"4,804","1,518"
Eastford,331,1,0,9,"1,289",341
"1-Eastford Town Office Building Lower Level",331,1,0,9,"1,289",341
Easton,"2,585",15,2,219,"5,481","2,823"
"1-Samuel Staples School #1","1,327",10,2,130,"2,843","1,469"
"2-Samuel Staples School #2","1,258",5,0,89,"2,638","1,354"
Ellington,"3,649",10,0,107,"11,254","3,766"
"1-Ellington High School Gymnasium Front","2,270",8,0,75,"7,257","2,353"
"2-Crystal Lake School",878,1,0,22,"2,511",901
"3-Ellington High School Gymnasium Back",501,1,0,10,"1,486",512
Enfield,"6,803",12,0,835,"25,833","7,659"
"1-John F Kennedy Middle School","2,033",4,0,222,"6,714","2,259"
"2-Enfield Street School","1,128",4,0,172,"5,242","1,306"
"3-Enfield Municipal Annex","1,960",3,0,227,"6,959","2,193"
"4-Henry Barnard School","1,682",1,0,214,"6,918","1,901"
Essex,"1,523",5,0,99,"5,325","1,628"
"1-Essex Town Hall 01","1,523",5,0,99,"5,325","1,628"
Fairfield,"16,744",298,0,"1,113","40,748","18,165"
"132-10-Senior Center","1,973",22,0,107,"4,693","2,103"
"132-7-Holland Hill Elementary","1,594",46,0,95,"3,212","1,736"
"132-8-Riverfield Elementary","1,377",109,0,112,"4,020","1,599"
"132-9-Sherman Elementary","1,831",93,0,129,"4,011","2,056"
"133-4-Stratfield Elementary","2,009",4,0,135,"4,584","2,148"
"133-5-Fairfield Warde HS","1,727",4,0,100,"4,268","1,831"
"133-6-McKinley Elementary","1,291",8,0,55,"3,714","1,354"
"134-1-Mill Hill Elementary","1,620",3,0,145,"4,207","1,770"
"134-2-Burr Elementary","1,290",3,0,99,"3,583","1,393"
"134-3-Osborn Hill Elementary","2,032",6,0,136,"4,456","2,175"
Farmington,"6,475",16,0,612,"19,811","7,115"
"1-12-Irving Robbins School - Precincts 1 & 2","2,147",6,0,326,"7,004","2,481"
"1-34-West Woods School - Precincts 3 & 4",756,0,0,0,"2,484",756
"2-5-Farmington Police Station - 2 Precinct 5",311,0,0,0,905,311
"2-6-Community Center - 2 Precinct 6","1,711",0,0,0,"4,968","1,711"
"2-7-Municipal Campus: Library/FHS","1,550",10,0,286,"4,450","1,856"
Franklin,697,5,0,30,"1,434",734
"1-Franklin Town Hall",697,5,0,30,"1,434",734
Glastonbury,"9,330",28,0,501,"25,233","9,860"
"1-District 1 - Smith Middle School","1,954",3,0,127,"5,261","2,085"
"2-District 2 Hebron Avenue School","1,323",5,0,78,"3,985","1,406"
"4-District 4 Gideon Welles School","1,016",4,0,34,"2,771","1,054"
"5-District 5 - Nayaug Elementary School","1,937",4,0,91,"4,719","2,032"
"7-District 7 - Academy Building","1,631",9,0,81,"4,684","1,721"
"9-District 9 - Hopewell School","1,469",3,0,90,"3,813","1,562"
"12-Election Day Registration - Register And Vote",0,0,0,0,0,0
Goshen,"1,022",3,0,46,"2,335","1,073"
"1-Camp Cochipianee","1,022",3,0,46,"2,335","1,073"
Granby,"3,014",15,0,154,"8,331","3,184"
"3-Granby Memorial High School Community Gym","3,014",0,0,0,"8,161","3,014"
"3-Granby Town Hall",0,15,0,154,170,170
Greenwich,"17,284",65,0,"2,438","38,905","19,803"
"1-Julian Curtiss School","1,266",3,0,226,"3,233","1,500"
"2-Greenwich Town Hall","1,018",3,0,178,"2,378","1,199"
"3-Western Middle School",613,5,0,67,"1,830",685
"4-New Lebanon School","1,164",6,0,121,"2,954","1,293"
"5-Riverside School","1,629",3,0,188,"3,189","1,820"
"6-Old Greenwich School","1,834",10,0,203,"3,478","2,048"
"7-Greenwich High School","1,272",3,0,275,"3,265","1,551"
"8-Central Middle School","2,174",14,0,274,"4,410","2,463"
"9-Bendheim Western Greenwich Civic Center","1,526",2,0,192,"3,431","1,722"
"10-Glenville School","1,296",6,0,222,"3,301","1,525"
"11-North Street School","1,584",4,0,290,"3,864","1,880"
"12-North Mianus School","1,908",6,0,202,"3,572","2,117"
Griswold,"2,025",11,0,83,"8,214","2,120"
"1-Griswold High School","2,025",11,0,83,"8,214","2,120"
"2-Griswold High School",0,0,0,0,0,0
Groton,"5,118",25,0,370,"21,846","5,514"
"1-Groton Public Library",524,4,0,37,"2,968",566
"2-Thames River Magnet",558,4,0,26,"2,563",588
"3-City Of Groton Municipal Building",521,2,0,19,"2,733",542
"4-Mary Morrisson Elementary School",729,0,0,61,"4,877",790
"5-School Administration Bldg",727,5,0,37,"2,849",769
"6-Mystic River Magnet","1,118",5,0,108,"3,253","1,231"
"7-Robert E Fitch Sr High School",941,5,0,82,"2,603","1,028"
Guilford,"3,231",7,0,139,"16,096","3,380"
"1-Calvin Leete School",692,1,0,26,"2,960",722
"2-Abraham Baldwin School",790,2,0,34,"4,150",826
"3-Guilford Fire Headquarters",631,1,0,30,"3,572",662
"4-Melissa Jones School",416,1,0,21,"2,408",438
"5-A.W. Cox School",702,2,0,28,"3,006",732
Haddam,"2,310",6,0,143,"6,097","2,459"
"1-Haddam Firehouse Complex","1,200",4,0,89,"3,080","1,293"
"2-Central Office",987,2,0,50,"2,735","1,039"
"3-Haddam Neck Firehouse",123,0,0,4,282,127
Hamden,"11,135",31,0,548,"34,106","11,724"
"1-Miller Library","1,144",5,0,82,"3,134","1,233"
"2-Booker T Washington Academy","1,009",2,0,26,"3,662","1,037"
"3-Keefe Community Center",661,4,0,22,"2,908",687
"4-Spring Glen School","1,210",3,0,49,"3,657","1,263"
"5-Board Of Education Building","1,315",4,0,111,"4,268","1,433"
"6-Ridge Hill School","1,476",3,0,69,"4,204","1,550"
"7-Dunbar Hill School","1,322",4,0,52,"4,093","1,378"
"8-Bear Path School","1,386",2,0,94,"4,181","1,484"
"9-West Woods School","1,612",4,0,43,"3,999","1,659"
Hampton,482,1,0,22,"1,317",505
"1-Hampton Town Offices",482,1,0,22,"1,317",505
Hartford,"7,738",49,0,787,"62,569","8,595"
"1-The Artist Collective",27,0,0,0,284,27
"2-The Artist Collective",584,0,0,51,"3,528",635
"3-West Middle School",287,2,0,24,"3,017",314
"4-Htfd. Intn. Unv. for Religion & Peace",886,5,0,96,"3,089",990
"5-United Methodist Church",304,0,0,10,"1,948",315
"6-Keney Park Pond House",257,2,0,22,"2,702",282
"7-Rawson School",611,2,0,38,"3,353",652
"8-Annie Fisher School - Gym",400,3,0,17,"1,842",423
9-YWCA,172,6,0,8,"1,647",186
"10-Mary Shepard Place Community Rm.",152,1,0,34,"1,908",187
"11-Samuel V. Arroyo Pope Park Ctr.",111,1,0,34,"1,137",146
"12-Samuel V. Arroyo-Pope Park Ctr.",246,0,0,10,"3,350",257
"13-Parkville Community School",244,0,0,35,"2,712",279
"14-Environmental Sciences Magnet School",449,2,0,37,"4,091",488
"15-Batchelder School - Gym",248,2,0,70,"3,030",320
"16-Kennelly School",325,2,0,28,"2,543",356
"17-South End Senior Wellness Center",240,3,0,11,"3,030",254
"18-Metzner Center",279,2,0,37,"2,648",318
"19-Alfred Burr Middle School",171,1,0,14,"3,106",186
"20-Learning Corridor",185,7,0,61,"4,261",253
"21-Dutch Point Community Room",471,0,0,10,"2,726",486
"22-Hartford Public Library",581,8,0,49,"2,565",641
"23-Willie Ware Recreation Ctr.",32,0,0,2,369,34
"24-Parker Memorial Community Center",476,0,0,89,"3,683",566
Hartland,405,0,0,15,"1,484",420
"1-Hartland School",405,0,0,15,"1,484",420
Harwinton,"1,455",2,0,46,"4,337","1,503"
"1-Town Hall Assembly Hall","1,455",2,0,46,"4,337","1,503"
Hebron,"2,711",9,0,90,"7,345","2,811"
"1-Hebron Elementary School","2,711",9,0,90,"7,345","2,811"
Kent,"1,073",6,0,118,"2,091","1,198"
"1-Town Hall","1,073",6,0,118,"2,091","1,198"
Killingly,"2,641",10,0,79,"10,531","2,732"
"1-1-Bd Of Ed Central Office - Cafeteria",367,1,0,7,"1,857",376
"2-1-Killingly High School",537,1,0,24,"2,104",563
"3-1-Bd Of Ed Central Office - Cafeteria",716,3,0,28,"2,478",747
"4-2-Killingly High School",567,1,0,7,"2,189",575
"5-Bd Of Ed Central Office - Cafeteria",454,4,0,13,"1,903",471
Killingworth,"2,037",3,0,133,"4,862","2,175"
"1-Killingworth Elementary School","2,037",3,0,133,"4,862","2,175"
Lebanon,"1,889",5,0,69,"4,986","1,965"
"1-Fire Safety Complex Local","1,889",5,0,69,"4,986","1,965"
Ledyard,"2,699",6,0,121,"9,714","2,827"
"1-Gallup Hill School","1,253",2,0,72,"4,738","1,328"
"2-Juliet Long School",746,2,0,22,"2,541",770
"3-Juliet Long School",700,2,0,27,"2,435",729
Lisbon,821,2,0,14,"2,970",837
"1-Lisbon Town Hall",344,1,0,6,"1,358",351
"2-Lisbon Senior Center",477,1,0,8,"1,612",486
Litchfield,"2,911",11,0,182,"6,114","3,106"
"1-Litchfield Fire House","1,864",9,0,154,"3,794","2,029"
"2-Northfield Fire House 2",548,0,0,8,"1,199",556
"3-Bantam Borough Hall",499,2,0,20,"1,121",521
Lyme,869,3,1,70,"1,908",945
"1-Lyme Town Hall",869,3,1,70,"1,908",945
Madison,"5,259",18,0,588,"13,734","5,876"
"1-District 1","2,741",13,0,374,"7,169","3,137"
"2-District 2 (North)","2,518",5,0,214,"6,565","2,739"
Manchester,"8,788",36,0,469,"33,991","9,296"
"1-Robertson School",640,10,0,30,"3,536",680
"2-Manchester High School","1,011",5,0,60,"3,857","1,076"
"3-Buckley School","1,174",4,0,62,"3,718","1,241"
"4-Waddell School",675,3,0,32,"3,425",710
"5-Highland Park School",969,0,0,53,"2,626","1,022"
"6-Martin School","1,179",1,0,43,"2,763","1,223"
"7-Manchester Reg Academy","1,216",2,0,80,"3,520","1,298"
"8-Verplanck School",664,4,0,53,"3,252",722
"9-Bennet Academy - Cone Gym",722,6,0,31,"4,431",759
"10-Whiton Library Auditorium",538,1,0,25,"2,863",565
Mansfield,"2,344",23,0,99,"8,170","2,467"
"1-Mansfield Community Center",532,16,0,35,"2,510",583
"2-Mansfield Fire Dept. #107@ Eagleville",495,0,0,24,"1,606",520
"3-Mansfield Library/ Buchanan Auditorium",528,1,0,14,"1,422",543
"4-Annie E. Vinton School",789,6,0,26,"2,632",821
Marlborough,"1,679",8,0,62,"4,531","1,750"
"1-Elmer Thienes Elementary School","1,679",8,0,62,"4,531","1,750"
Meriden,"7,386",29,0,559,"29,748","7,980"
"1-2-Community Towers",252,2,0,17,"1,398",271
"1-3-John Barry School",319,3,0,19,"2,232",341
"1-4-St. Rose Community Center",146,3,0,11,"1,410",160
"1-5-Immanuel Lutheran Church",279,2,0,59,"1,809",340
"2-6-Thomas Edison Middle School",459,1,0,36,"2,421",496
"2-7-Chamberlain Highway Firehouse",432,3,0,45,"2,063",480
"2-8-Upper Room Christian Center","1,079",3,0,73,"3,433","1,155"
"3-10-St. John Lutheran Church",790,2,0,77,"2,513",873
"3-11-Israel Putnam School",961,6,0,53,"3,495","1,020"
"3-9-Maloney High School",657,1,0,46,"2,443",705
"4-1-Platt High School",584,1,0,42,"2,022",628
"4-12-Hanover School",533,1,0,19,"1,874",553
"4-13-Lincoln Middle School",895,1,0,62,"2,635",958
Middlebury,"2,678",16,0,174,"6,379","2,874"
"3-Shepardson Community Center 01","2,678",16,0,174,"6,379","2,874"
Middlefield,"1,337",8,0,68,"3,407","1,413"
"100-Community Center","1,337",8,0,68,"3,407","1,413"
"200-Community Center",0,0,0,0,0,0
Middletown,"7,947",31,0,643,"27,442","8,637"
"1-Macdonough School - 1",427,0,0,48,"2,054",477
"2-Spencer School - 2",83,2,0,10,622,95
"3-Lawrence School - 3",291,2,0,8,"1,088",301
"4-Moody School - 4","1,210",4,0,97,"3,507","1,313"
"5-Lawrence School","1,139",1,0,74,"4,986","1,214"
"6-Snow School",650,2,0,30,"2,193",684
"7-Spencer School",416,3,0,25,"1,680",444
"8-Fayerweather Beckham Hall",138,5,0,40,894,183
"9-Wesley School",993,2,0,63,"2,325","1,063"
"10-Middletown Recreation Center - 10",587,1,0,33,"1,847",621
"11-Bielefield School - 11","1,072",4,0,106,"2,939","1,182"
"12-Bielefield School - 12",941,5,0,109,"3,307","1,060"
Milford,"14,124",34,0,"1,997","38,263","16,185"
"1-1-John F Kennedy School",991,1,0,135,"2,685","1,128"
"1-2-Orange Avenue School","2,010",8,0,257,"5,022","2,276"
"2-1-John F Kennedy School","1,029",4,0,125,"2,918","1,160"
"2-2-Meadowside School","1,564",6,0,214,"4,287","1,784"
"3-1-West Shore Recreation Center","1,535",3,0,160,"4,296","1,701"
"3-2-Margaret S Egan Center","1,063",3,0,98,"2,953","1,169"
"4-Joseph A Foran High School","2,831",2,0,495,"7,945","3,336"
"5-Harborside Middle School","3,101",7,0,513,"8,157","3,631"
Monroe,"5,419",17,0,240,"12,978","5,678"
"1-Fawn Hollow School","1,811",8,0,81,"4,356","1,900"
"2-Stepney Elementary School",823,4,0,38,"1,969",865
"3-Monroe Elementary School","1,006",1,0,28,"2,323","1,035"
"4-Masuk High School","1,779",4,0,93,"4,330","1,878"
Montville,"3,724",15,0,183,"10,713","3,926"
"1-Town Hall-Gym-1",793,1,0,48,"2,249",842
"2-Mohegan Elementary School - 2","1,000",7,0,44,"3,067","1,053"
"3-Town Hall-Gym-3",383,2,0,20,"1,053",406
"4-Community Center At Fair Oaks - 4","1,043",2,0,50,"2,714","1,095"
"5-Mohegan Elementary School - 5",505,3,0,21,"1,630",530
Morris,430,0,0,8,"1,762",438
"1-Community Hall",430,0,0,8,"1,762",438
Naugatuck,"4,359",24,0,222,"17,883","4,609"
"1-1-Cross Street School - A",260,1,0,37,"1,033",299
"1-2-Andrew Avenue School","1,087",9,0,55,"4,553","1,151"
"2-1-Central Avenue School",694,3,0,30,"3,078",727
"2-3-Maple Hill School",692,3,0,32,"2,551",728
"3-1-Parks And Rec A",780,5,0,47,"2,938",833
"3-2-City Hill Middle School",846,3,0,21,"3,730",871
"New Britain","7,597",37,0,495,"30,617","8,148"
"1-Gaffney School",356,2,0,15,"1,425",374
"2-St. Maurice Church Hall",926,4,0,84,"2,291","1,019"
"3-Vance Village School",895,4,0,55,"3,478",956
"4-V F W Hall",249,3,0,10,"1,196",262
"5-Roosevelt Middle School",283,1,0,14,"1,220",298
"6-Chamberlain Elementary School",791,1,0,49,"3,653",841
"7-School Apartments",77,0,0,10,266,87
"8-Graham Apartments",69,1,0,2,218,72
"9-New Britain Senior Center",246,1,0,12,"1,663",259
"10-Generale Ameglio Society",272,4,0,11,"1,643",287
"11-International Church",186,1,0,12,"1,271",199
"12-St. Francis Of Assisi Church Hall",712,8,0,33,"2,166",755
"13-Holmes Elementary School",293,2,0,37,"1,164",336
"14-Pulaski Middle School",910,0,0,72,"3,057",985
"15-Crystal Ballroom",259,1,0,6,"1,552",267
"16-St John Paul II School",460,1,0,41,"1,781",502
"17-St. Jerome Church Hall",613,3,0,32,"2,573",649
"New Canaan","5,682",34,0,595,"13,992","6,316"
"1-New Canaan High School Gym","3,552",34,0,409,"8,855","3,999"
"8-Saxe Middle School - 2 and 3","1,607",0,0,146,"3,908","1,754"
"9-East School - 4;5 and 6",523,0,0,40,"1,229",563
"New Fairfield","3,817",11,0,352,"9,431","4,182"
"1-New Fairfield Middle School","2,270",6,0,205,"5,614","2,482"
"2-New Fairfield Senior Center","1,547",5,0,147,"3,817","1,700"
"New Hartford","1,775",2,0,67,"5,050","1,845"
"1-New Hartford Town Hall",801,1,0,37,"2,483",840
"2-South End Firehouse",974,1,0,30,"2,567","1,005"
"New Haven","12,396",48,0,614,"53,200","13,074"
"1-Library Community Room Lower Level",94,5,0,7,991,106
"2-Troup Academy",272,3,0,15,"1,770",291
"3-Career High School Local",178,1,0,19,"1,496",198
"4-Truman School",212,0,0,4,"1,389",216
"5-Betsy Ross Magnet School",199,0,0,12,"1,304",211
"6-Roberto Clemente Leadership Academy School",325,1,0,41,"2,259",369
"7-Hall Of Records Local",506,8,0,22,"2,232",536
"8-Conte-West Hills School Local",490,2,0,32,"1,945",524
"9-East Rock Community Magnet",496,3,0,12,"1,852",511
"10-Wilbur Cross High School - Local",563,3,0,36,"1,897",602
"11-1-Bella Vista 11-01",362,0,0,6,"1,053",368
"11-2-Bishop Woods School",99,0,0,3,503,102
"11-3-Eastview Terrace",113,1,0,19,669,133
"12-Ross Woodward",277,0,0,11,"1,807",288
