City/Town,"Rosa L. DeLauro
Democratic","Rosa L. DeLauro
Working Families","Margaret Streicker
Republican","Margaret Streicker
Independent","Justin C. Paglino
Green","Total Votes Cast"
Totals,"194,259","9,006","131,568","6,030","5,240","346,103"
Ansonia,"4,226",248,"3,439",164,101,"8,178"
"Beacon Falls","1,382",71,"2,078",87,70,"3,688"
Bethany,"1,715",78,"1,743",92,54,"3,682"
Branford,"9,681",360,"7,043",290,276,"17,650"
Derby,"2,741",129,"2,541",121,53,"5,585"
Durham,"2,045",95,"2,426",102,75,"4,743"
"E. Haven","6,385",351,"6,929",231,196,"14,092"
Guilford,"8,567",273,"5,173",260,359,"14,632"
Hamden,"19,918",798,"6,898",348,493,"28,455"
Middlefield,"1,268",51,"1,393",65,35,"2,812"
Middletown,"11,854",785,"6,472",459,397,"19,967"
Milford,"16,138",608,"13,772",711,389,"31,618"
Naugatuck,"6,411",399,"7,034",385,241,"14,470"
"New Haven","32,484","1,961","4,987",429,822,"40,683"
"N. Branford","3,432",161,"4,593",151,119,"8,456"
"N. Haven","6,770",314,"7,657",262,164,"15,167"
Orange,"4,396",137,"4,394",156,85,"9,168"
Prospect,"1,905",101,"3,839",106,54,"6,005"
Seymour,"3,736",202,"4,905",191,144,"9,178"
Shelton,524,27,558,28,5,"1,142"
Stratford,"16,162",601,"9,932",447,333,"27,475"
Wallingford,"12,356",349,"11,752",343,353,"25,153"
Waterbury,"3,187",190,"2,666",144,93,"6,280"
"W. Haven","13,519",605,"7,416",362,254,"22,156"
Woodbridge,"3,457",112,"1,926",96,75,"5,666"
Totals,"194,259","9,006","131,568","6,030","5,240","346,103"

