City/Town,"Scott MacLean
Republication","Miriam J. Masullo
Republication","Total Votes Cast"
Totals,"1,998","1,148","3,146"
Barkhamsted,17,25,42
Berlin,58,35,93
Bloomfield,41,29,70
Bristol,182,69,251
Colebrook,14,11,25
Cromwell,49,36,85
"E. Granby",38,31,69
"E. Hartford",135,54,189
"E. Windsor",34,20,54
Glastonbury,112,39,151
Granby,62,37,99
Hartford,97,63,160
"Polling Place 1",3,3,6
"Polling Place 2",1,3,4
"Polling Place 3",12,6,18
"Polling Place 4",2,0,2
"Polling Place 5",5,4,9
"Polling Place 6",0,3,3
"Polling Place 7",3,1,4
"Polling Place 8",1,1,2
"Polling Place 9",2,4,6
"Polling Place 10",5,4,9
"Polling Place 11",10,7,17
"Polling Place 12",7,3,10
"Polling Place 13",17,0,17
"Polling Place 14",5,9,14
"Polling Place 15",1,6,7
"Polling Place 16",3,1,4
"Polling Place 17",5,2,7
"Polling Place 18",2,3,5
"Polling Place 19",4,1,5
"Polling Place 20",3,0,3
"Polling Place 21",3,2,5
"Polling Place 22",1,0,1
"Polling Place 23",2,0,2
Hartland,26,10,36
Manchester,169,90,259
Middletown,11,14,25
"New Hartford",15,13,28
Newington,83,48,131
Portland,30,13,43
"Rocky Hill",74,45,119
"S. Windsor",95,50,145
Southington,105,90,195
Torrington,49,36,85
"W. Hartford",201,133,334
Wethersfield,125,51,176
Winchester,35,14,49
Windsor,95,71,166
"Windsor Locks",46,21,67
Totals,"1,998","1,148","3,146"

