City/Town,"Robert D. Houley
Democratic","Peggy R Roch
Republican","Total Votes Cast"
Totals,"23,264","17,366","40,630"
Ashford,782,512,"1,294"
Brooklyn,"1,240",928,"2,168"
Chaplin,342,340,682
Eastford,207,352,559
Ellington,"2,355","1,945","4,300"
Hampton,289,343,632
Mansfield,"1,025",831,"1,856"
Pomfret,566,656,"1,222"
Somers,"1,778","1,512","3,290"
Stafford,"2,855","1,371","4,226"
Tolland,"2,238","1,748","3,986"
Union,119,161,280
Vernon,"7,339","4,567","11,906"
Willington,"1,043",787,"1,830"
Woodstock,"1,086","1,313","2,399"
Totals,"23,264","17,366","40,630"

