City/Town,"Herman P. Kopplemann
Democratic","Clarence W. Seymour
Republican","Fred M. Mansur
Socialist","James L. McGuire
Independent Republican","Donald H. Loomis
Communist","Total Votes Cast"
Totals,"72,807","70,920","3,719","1,395",427,"149,268"
Avon,273,375,18,11,3,680
Berlin,678,936,75,16,7,"1,712"
Bloomfield,454,744,88,40,12,"1,338"
Bristol,"3,793","4,208",298,109,9,"8,417"
Burlington,150,165,11,8,1,335
Canton,368,624,11,9,0,"1,012"
"E. Granby",133,194,0,4,0,331
"E. Windsor",264,354,27,72,0,717
Enfield,"2,514","1,858",41,18,2,"4,433"
Farmington,883,"1,014",26,21,3,"1,947"
Glastonbury,"1,149","1,207",36,17,0,"2,409"
Granby,107,421,5,16,1,550
Hartford,"32,796","22,885","1,446",414,231,"57,772"
Hartland,36,105,1,1,0,143
Manchester,"2,960","4,845",295,91,3,"8,194"
Marlborough,80,86,0,2,0,168
"New Britain","11,812","8,326",623,146,81,"20,988"
Newington,483,913,45,36,6,"1,483"
Plainville,871,"1,286",44,23,3,"2,227"
"Rocky Hill",261,463,6,9,0,739
Simsbury,560,736,15,40,1,"1,352"
"S. Windsor",474,471,17,6,3,971
Southington,"1,462","1,465",39,22,2,"2,990"
Suffield,431,948,6,15,0,"1,400"
"W. Hartford","3,460","8,276",243,157,28,"12,164"
Wethersfield,834,"2,306",73,57,2,"3,272"
Windsor,"1,187","1,828",61,43,13,"3,132"
"Windsor Locks","1,144",503,14,9,12,"1,682"
Totals,"72,807","70,920","3,719","1,395",427,"149,268"

