City/Town,"Joe Courtney
Democratic","Joe Courtney
Working Families","Paul M. Formica
Republican","Colin Daniel Bennett
Green","Daniel J. Reale
Libertarian","Total Votes Cast"
Totals,"189,444","15,264","88,103","3,638","3,511","299,960"
Andover,"1,029",95,505,28,20,"1,677"
Ashford,"1,397",103,507,22,29,"2,058"
Bolton,"1,608",112,979,28,30,"2,757"
Bozrah,756,82,356,10,22,"1,226"
Brooklyn,"2,032",184,881,49,59,"3,205"
Canterbury,"1,415",149,823,22,38,"2,447"
Chaplin,638,15,288,16,16,973
Chester,"1,383",98,481,45,18,"2,025"
Clinton,"3,758",334,"1,983",81,69,"6,225"
Colchester,"4,667",406,"2,262",112,79,"7,526"
Columbia,"1,892",128,886,27,33,"2,966"
Coventry,"3,760",365,"1,715",84,81,"6,005"
"Deep River","1,505",124,658,43,25,"2,355"
"E. Haddam","2,633",214,"1,524",73,44,"4,488"
"1-Nathan Hale Ray High School","2,633",214,"1,524",73,44,"4,488"
"E. Hampton","3,696",345,"2,171",108,73,"6,393"
"E. Lyme","4,653",182,"4,256",37,35,"9,163"
Eastford,557,0,333,22,11,923
Ellington,"4,157",432,"2,452",67,78,"7,186"
Enfield,"11,273","1,014","4,356",193,208,"17,044"
Essex,"2,318",100,"1,293",43,39,"3,793"
Franklin,672,61,264,10,5,"1,012"
Glastonbury,557,42,387,12,11,"1,009"
Griswold,"3,104",339,"1,084",40,62,"4,629"
Groton,"8,822",659,"3,354",118,135,"13,088"
Haddam,"2,468",215,"1,628",139,40,"4,490"
Hampton,659,44,272,8,7,990
Hebron,"2,880",219,"1,692",48,67,"4,906"
Killingly,"3,601",424,"1,400",74,106,"5,605"
Killingworth,"2,090",126,"1,350",41,50,"3,657"
Lebanon,"2,064",206,997,42,38,"3,347"
Ledyard,"3,882",382,"2,034",58,80,"6,436"
Lisbon,"1,277",172,447,16,31,"1,943"
Lyme,845,39,512,22,25,"1,443"
Madison,"5,566",246,"4,093",84,71,"10,060"
Mansfield,"6,468",414,"1,484",222,146,"8,734"
Marlborough,"1,916",129,"1,266",29,27,"3,367"
Montville,"4,469",461,"1,826",62,57,"6,875"
"New London","5,652",382,"1,117",117,81,"7,349"
"N. Stonington","1,573",127,779,29,42,"2,550"
Norwich,"8,378",703,"2,166",150,167,"11,564"
"Old Lyme","2,749",2,"1,635",45,26,"4,457"
"Old Saybrook","3,327",179,"2,101",44,52,"5,703"
Plainfield,"3,444",390,874,57,114,"4,879"
Pomfret,"1,269",112,631,24,37,"2,073"
Preston,"1,563",0,648,31,22,"2,264"
Putnam,"2,012",274,792,38,74,"3,190"
Salem,"1,103",89,838,18,22,"2,070"
Scotland,481,59,238,8,13,799
Somers,"2,516",217,"1,838",51,45,"4,667"
Sprague,879,86,351,13,14,"1,343"
Stafford,"3,472",324,"1,364",65,81,"5,306"
Sterling,750,113,412,19,31,"1,325"
Stonington,"6,269",532,"2,405",88,80,"9,374"
Suffield,"3,852",309,"2,591",87,68,"6,907"
Thompson,"2,257",257,"1,069",62,69,"3,714"
Tolland,"4,836",367,"2,427",80,74,"7,784"
Union,276,31,175,7,8,497
Vernon,"8,125",721,"3,097",128,113,"12,184"
Voluntown,754,84,304,13,26,"1,181"
Waterford,"5,925",360,"3,067",81,73,"9,506"
Westbrook,"2,028",149,"1,066",47,33,"3,323"
Willington,"1,671",157,793,41,44,"2,706"
Windham,"5,523",396,"1,082",109,85,"7,195"
Woodstock,"2,293",184,"1,444",51,52,"4,024"
Totals,"189,444","15,264","88,103","3,638","3,511","299,960"

