"Polling Place","Ron Malloy
Democratic","Lucy F. Corelli
Republican","Rolf W. Maurer
Green","Total Votes Cast"
Totals,"26,349","19,674","1,600","47,623"
"1-Our Lady Star Of The Sea","2,224","1,480",102,"3,806"
"2-Domus - The Old Rogers School","1,203",507,58,"1,768"
"3-Murphy School","1,226",880,89,"2,195"
"4-Julia A Stark School",993,461,48,"1,502"
"5-Stamford High School -Rear","1,394",881,83,"2,358"
"6-1-Saint Bridget Church Hall","1,174",628,71,"1,873"
"7-2-Agudath Sholom","1,962","1,016",101,"3,079"
"8-Stillmeadow School",189,107,20,316
"9-Salvation Army Community Center","1,231",461,34,"1,726"
"10-Westover School","2,748",605,98,"3,451"
"11-Cloonan Middle School -Side",702,411,25,"1,138"
"12-Stillmeadow School",650,553,55,"1,258"
"13-Rippowam Middle School","1,112","1,188",92,"2,392"
"14-Dolan Middle School","1,487","1,427",132,"3,046"
"15-Springdale School -Rear","1,415","1,143",129,"2,687"
"16-1-Turn Of River School",778,979,43,"1,800"
"17-Roxbury School","1,235","1,507",81,"2,823"
"18-2-Turn Of River School",888,"1,057",69,"2,014"
"19-Davenport Ridge School",991,"1,435",94,"2,520"
"20-1-Northeast School",479,558,32,"1,069"
"21-Scofield Middle School","1,618","1,675",97,"3,390"
"22-2-Long Ridge Church",650,715,47,"1,412"
Totals,"26,349","19,674","1,600","47,623"

