City/Town,"William McKinley
Republican","William Jennings Bryan
Democratic","John Woolley
Prohibition","Eugene V. Debs
Social Democratic","Joseph F. Maloney
Socialist Labor","Total Votes Cast"
Totals,"102,572","74,014","1,617","1,029",908,"180,240"
Andover,63,30,1,0,0,94
Ansonia,"1,491",991,29,0,0,"2,511"
Ashford,114,80,2,0,0,196
Avon,147,98,1,1,0,247
Barkhamsted,163,62,0,0,0,225
"Beacon Falls",101,63,1,0,0,165
Berlin,413,230,7,0,1,651
Bethany,65,63,4,0,0,132
Bethel,492,338,8,1,0,839
Bethlehem,102,41,0,0,0,143
Bloomfield,171,135,2,1,2,311
Bolton,60,46,2,0,0,108
Bozrah,101,87,0,0,0,188
Branford,575,496,0,0,2,"1,073"
Bridgeport,"7,566","6,002",45,86,156,"13,855"
Bridgewater,82,63,0,0,0,145
Bristol,"1,150",769,15,29,15,"1,978"
Brookfield,155,86,4,0,0,245
Brooklyn,203,135,5,0,0,343
Burlington,126,103,0,0,0,229
Canaan,119,68,7,0,0,194
Canterbury,159,71,4,0,0,234
Canton,375,216,6,0,0,597
Chaplin,95,19,4,0,0,118
Chatham,298,221,27,0,0,546
Cheshire,261,162,12,0,0,435
Chester,221,70,9,0,0,300
Clinton,219,82,3,0,0,304
Colchester,298,144,7,0,0,449
Colebrook,114,57,1,0,0,172
Columbia,95,51,1,0,0,147
Cornwall,135,142,0,2,0,279
Coventry,218,165,5,0,0,388
Cromwell,269,132,5,0,0,406
Danbury,"2,206","2,153",26,22,0,"4,407"
Darien,334,154,0,0,0,488
Derby,753,803,1,1,1,"1,559"
Durham,113,101,4,0,0,218
"E. Granby",109,66,0,0,0,175
"E. Haddam",304,126,13,0,0,443
"E. Hartford",720,469,2,0,11,"1,202"
"E. Haven",173,98,3,0,1,275
"E. Lyme",273,160,22,0,0,455
"E. Windsor",454,185,0,32,0,671
Eastford,105,32,4,0,0,141
Easton,118,68,0,0,0,186
Ellington,227,115,4,9,1,356
Enfield,764,438,34,0,0,"1,236"
Essex,483,191,9,0,0,683
Fairfield,583,298,5,1,0,887
Farmington,383,359,7,4,0,753
Franklin,82,85,0,0,0,167
Glastonbury,551,256,11,1,1,820
Goshen,102,76,6,0,0,184
Granby,225,78,3,0,0,306
Greenwich,"1,352",902,4,0,2,"2,260"
Griswold,339,302,7,0,0,648
Groton,723,537,25,0,0,"1,285"
Guilford,407,185,29,0,0,621
Haddam,252,177,1,0,0,430
Hamden,579,267,12,5,5,868
Hampton,97,47,0,0,0,144
Hartford,"8,329","6,359",89,155,70,"15,002"
Hartland,73,22,0,0,0,95
Harwinton,177,60,8,0,0,245
Hebron,137,62,1,0,0,200
Huntington,712,275,17,1,0,"1,005"
Kent,182,95,0,0,0,277
Killingly,758,411,6,0,5,"1,180"
Killingworth,50,72,1,0,0,123
Lebanon,220,65,12,0,0,297
Ledyard,144,96,4,0,0,244
Lisbon,85,57,2,0,0,144
Litchfield,384,291,7,0,0,682
Lyme,128,64,6,0,0,198
Madison,206,97,9,0,0,312
Manchester,"1,242",611,80,4,2,"1,939"
Mansfield,251,124,12,0,0,387
Marlborough,41,42,0,0,0,83
Meriden,"2,935","2,880",31,13,0,"5,859"
Middlebury,107,35,4,0,0,146
Middlefield,113,52,4,0,0,169
Middletown,"1,653","1,336",26,0,0,"3,015"
Milford,561,278,8,13,10,870
Monroe,146,110,5,0,0,261
