City/Town,"Kelvin  Roldan
Democratic","Antonio Reyes, Jr.
Republican","Andrew McCarthy
Connecticut For Lieberman","Total Votes Cast"
Totals,"1,573",177,55,"1,805"
Hartford,"1,573",177,55,"1,805"
"Polling Place 1",0,0,0,0
"Polling Place 2",0,0,0,0
"Polling Place 3",0,0,0,0
"Polling Place 4",0,0,0,0
"Polling Place 5",0,0,0,0
"Polling Place 6",0,0,0,0
"Polling Place 7",0,0,0,0
"Polling Place 8",0,0,0,0
"Polling Place 9",0,0,0,0
"Polling Place 10",0,0,0,0
"Polling Place 11",0,0,0,0
"Polling Place 12",0,0,0,0
"Polling Place 13",0,0,0,0
"Polling Place 14",0,0,0,0
"Polling Place 15",292,39,12,0
"Polling Place 16",453,51,15,0
"Polling Place 17",431,54,19,0
"Polling Place 18",397,33,9,0
"Polling Place 19",0,0,0,0
"Polling Place 20",0,0,0,0
"Polling Place 21",0,0,0,0
"Polling Place 22",0,0,0,0
"Polling Place 23",0,0,0,0
Totals,"1,573",177,55,"1,805"

