City/Town,"Hiram Rider
None/Unknown","Jeremiah Brown
None/Unknown","Nehemiah C. Sanford
None/Unknown","George Reed
None/Unknown","Horace Cowles
None/Unknown","Nathaniel Goodwin
None/Unknown","Frances Gillet
None/Unknown","Horace Gilbert
None/Unknown","Elisha Kingsbury
None/Unknown","Amos Townsend, Jr.
None/Unknown","All Other Votes","Total Votes Cast"
Totals,"26,232","23,873",954,32,4,4,3,1,1,1,113,"51,218"
Ashford,210,207,8,0,0,0,0,0,0,0,0,425
Avon,143,27,5,0,0,0,0,0,0,0,0,175
Barkhamsted,185,104,4,0,0,0,0,0,0,0,0,293
Berlin,336,308,11,0,0,0,0,0,0,0,0,655
Bethany,58,153,8,0,0,0,0,0,0,0,0,219
Bethlehem,80,85,1,0,0,0,0,0,0,0,0,166
Bloomfield,122,97,0,0,0,0,0,0,0,0,0,219
Bolton,64,70,0,0,0,0,0,0,0,0,0,134
Bozrah,92,85,0,0,0,0,0,0,0,0,0,177
Branford,81,162,0,0,0,0,0,0,0,0,0,243
Bridgeport,339,302,11,0,0,0,0,0,0,0,0,652
Bristol,263,200,0,0,0,0,0,0,0,0,0,463
Brookfield,110,154,4,0,0,0,0,0,0,0,0,268
Brooklyn,148,100,0,0,0,0,0,0,0,0,0,248
Burlington,129,86,6,0,0,0,0,0,0,0,0,221
Canaan,176,225,3,0,0,0,0,0,0,0,0,404
Canterbury,157,130,0,0,0,0,0,0,0,0,0,287
Canton,198,128,5,0,0,0,0,0,0,0,0,331
Chaplin,74,88,6,0,0,0,0,0,0,0,0,168
Chatham,202,388,2,0,0,0,0,0,0,0,0,592
Cheshire,156,181,7,0,0,0,0,0,0,0,0,344
Chester,82,118,0,0,0,0,0,0,0,0,0,200
Clinton,126,89,0,0,0,0,0,0,0,0,0,215
Colchester,175,119,1,0,0,0,0,0,0,0,0,295
Colebrook,94,133,13,0,0,0,0,0,0,0,0,240
Columbia,55,91,0,0,0,0,0,0,0,0,0,146
Cornwall,169,137,7,0,0,0,0,0,0,0,0,313
Coventry,188,155,10,0,0,0,0,0,0,0,0,353
Danbury,427,405,1,0,0,0,0,0,0,0,0,833
Darien,71,70,5,0,0,0,0,0,0,0,0,146
Derby,239,248,13,0,0,0,0,0,0,0,0,500
Durham,115,107,0,0,0,0,0,0,0,0,8,230
"E. Haddam",255,221,0,0,0,0,0,0,0,0,0,476
"E. Hartford",225,216,1,0,0,0,0,0,0,0,0,442
"E. Haven",173,80,0,0,0,0,0,0,0,0,0,253
"E. Windsor",407,245,13,0,0,0,0,0,1,0,0,666
Ellington,130,86,2,0,0,0,0,0,0,0,0,218
Enfield,253,150,5,0,0,0,0,0,0,0,0,408
Fairfield,256,191,8,0,0,0,0,0,0,0,0,455
Farmington,205,135,6,0,0,4,0,0,0,0,0,350
Franklin,87,99,0,0,0,0,0,0,0,0,0,186
Glastonbury,209,296,12,0,0,0,0,0,0,0,0,517
Goshen,177,0,0,0,0,0,0,0,0,0,104,281
Granby,195,256,17,0,0,0,0,0,0,0,0,468
Greenwich,255,256,0,0,0,0,0,0,0,0,0,511
Griswold,159,93,1,0,0,0,0,0,0,0,0,253
Groton,145,205,0,0,0,0,0,0,0,0,0,350
Guilford,247,200,1,0,0,0,0,0,0,0,0,448
Haddam,232,291,0,0,0,0,0,0,0,0,0,523
Hamden,89,198,8,0,0,0,0,0,0,0,0,295
Hampton,66,143,7,0,0,0,0,0,0,0,0,216
Hartford,"1,135",674,168,0,0,0,0,0,0,0,0,"1,977"
Hartland,83,104,0,0,0,0,0,0,0,0,0,187
Harwinton,158,71,1,0,0,0,0,0,0,0,0,230
Hebron,171,151,27,0,0,0,0,0,0,0,0,349
Huntington,96,150,0,0,0,0,0,0,0,0,0,246
Kent,136,173,13,0,0,0,0,0,0,0,0,322
Killingly,261,236,0,0,0,0,0,0,0,0,0,497
Killingworth,63,172,0,0,0,0,0,0,0,0,0,235
Lebanon,200,190,0,0,0,0,0,0,0,0,0,390
Ledyard,106,146,1,0,0,0,0,0,0,0,0,253
Lisbon,89,90,0,0,0,0,0,0,0,0,0,179
Litchfield,442,407,0,0,0,0,0,0,0,0,1,850
Lyme,274,253,11,0,0,0,0,0,0,0,0,538
Madison,182,139,0,0,0,0,0,0,0,0,0,321
Manchester,186,146,9,0,0,0,0,0,0,0,0,341
Mansfield,181,174,37,0,0,0,0,0,0,0,0,392
Marlborough,87,58,3,0,0,0,0,0,0,0,0,148
