City/Town,"Andrew Roraback
Republican","Dennis B. O'Neil
Working Families","Total Votes Cast"
Totals,"31,818","2,298","34,116"
Brookfield,"5,429",421,"5,850"
Canaan,371,25,396
Cornwall,598,23,621
Goshen,"1,345",41,"1,386"
Kent,"1,042",77,"1,119"
Litchfield,"3,100",141,"3,241"
Morris,941,44,985
"New Milford","7,639",806,"8,445"
"N. Canaan",953,43,996
Salisbury,"1,380",44,"1,424"
Sharon,"1,007",41,"1,048"
Torrington,"3,783",158,"3,941"
Warren,523,29,552
Washington,"1,251",107,"1,358"
Winchester,"2,456",298,"2,754"
Totals,"31,818","2,298","34,116"

